#datetime,building,power
2022-05-24T19:53:00,ata,45.64
2022-05-24T19:55:00,ata,50.39
2022-05-24T19:57:00,ata,45.59
2022-05-24T19:58:00,ata,28.83
2022-05-24T20:00:00,ata,52.79
2022-05-24T20:02:00,ata,45.59
2022-05-24T20:03:00,ata,28.83
2022-05-24T20:05:00,ata,60.00
2022-05-24T20:06:00,ata,23.96
2022-05-24T20:08:00,ata,43.18
2022-05-24T20:10:00,ata,45.64
2022-05-24T20:12:00,ata,52.79
2022-05-24T20:14:00,ata,45.59
2022-05-24T20:15:00,ata,21.62
2022-05-24T20:17:00,ata,45.59
2022-05-24T20:18:00,ata,21.62
2022-05-24T20:20:00,ata,45.59
2022-05-24T20:21:00,ata,21.56
2022-05-24T20:23:00,ata,55.20
2022-05-24T20:25:00,ata,45.64
2022-05-24T20:27:00,ata,47.99
2022-05-24T20:29:00,ata,45.59
2022-05-24T20:30:00,ata,24.02
2022-05-24T20:32:00,ata,47.99
2022-05-24T20:33:00,ata,21.62
2022-05-24T20:35:00,ata,47.99
2022-05-24T20:37:00,ata,57.60
2022-05-24T20:39:00,ata,67.21
2022-05-24T20:41:00,ata,47.99
2022-05-24T20:42:00,ata,26.37
2022-05-24T20:44:00,ata,79.22
2022-05-24T20:46:00,ata,81.62
2022-05-24T20:48:00,ata,91.17
2022-05-24T20:49:00,ata,31.23
2022-05-24T20:51:00,ata,76.76
2022-05-24T20:52:00,ata,33.63
2022-05-24T20:54:00,ata,52.79
2022-05-24T20:56:00,ata,47.99
2022-05-24T20:58:00,ata,57.60
2022-05-24T21:00:00,ata,50.39
2022-05-24T21:01:00,ata,31.23
2022-05-24T21:03:00,ata,52.79
2022-05-24T21:04:00,ata,26.43
2022-05-24T21:06:00,ata,64.80
2022-05-24T21:08:00,ata,69.55
2022-05-24T21:10:00,ata,64.80
2022-05-24T21:11:00,ata,31.23
2022-05-24T21:13:00,ata,57.60
2022-05-24T21:14:00,ata,28.77
2022-05-24T21:16:00,ata,64.80
2022-05-24T21:18:00,ata,52.79
2022-05-24T21:19:00,ata,36.04
2022-05-24T21:20:00,ata,28.77
2022-05-24T21:22:00,ata,62.40
2022-05-24T21:23:00,ata,28.83
2022-05-24T21:24:00,ata,28.77
2022-05-24T21:26:00,ata,62.40
2022-05-24T21:28:00,ata,55.20
2022-05-24T21:30:00,ata,55.20
2022-05-24T21:32:00,ata,52.85
2022-05-24T21:33:00,ata,38.38
2022-05-24T21:35:00,ata,62.40
2022-05-24T21:37:00,ata,69.61
2022-05-24T21:39:00,ata,62.40
2022-05-24T21:40:00,ata,31.17
2022-05-24T21:41:00,ata,28.83
2022-05-24T21:43:00,ata,67.21
2022-05-24T21:44:00,ata,31.17
2022-05-24T21:45:00,ata,33.57
2022-05-24T21:47:00,ata,55.25
2022-05-24T21:49:00,ata,64.75
2022-05-24T21:51:00,ata,72.01
2022-05-24T21:53:00,ata,79.22
2022-05-24T21:54:00,ata,38.38
2022-05-24T21:56:00,ata,69.61
2022-05-24T21:57:00,ata,33.63
2022-05-24T21:59:00,ata,60.00
2022-05-24T22:01:00,ata,64.75
2022-05-24T22:03:00,ata,57.66
2022-05-24T22:05:00,ata,55.20
2022-05-24T22:07:00,ata,55.20
2022-05-24T22:08:00,ata,26.37
2022-05-24T22:10:00,ata,52.79
2022-05-24T22:12:00,ata,55.20
2022-05-24T22:14:00,ata,48.05
2022-05-24T22:16:00,ata,57.60
2022-05-24T22:18:00,ata,50.39
2022-05-24T22:20:00,ata,55.20
2022-05-24T22:22:00,ata,74.41
2022-05-24T22:24:00,ata,79.16
2022-05-24T22:26:00,ata,69.61
2022-05-24T22:27:00,ata,38.44
2022-05-24T22:29:00,ata,74.36
2022-05-24T22:30:00,ata,36.04
2022-05-24T22:32:00,ata,50.39
2022-05-24T22:34:00,ata,50.39
2022-05-24T22:36:00,ata,47.99
2022-05-24T22:38:00,ata,50.39
2022-05-24T22:40:00,ata,48.05
2022-05-24T22:41:00,ata,31.17
2022-05-24T22:43:00,ata,50.39
2022-05-24T22:45:00,ata,52.79
2022-05-24T22:46:00,ata,28.83
2022-05-24T22:48:00,ata,47.99
2022-05-24T22:50:00,ata,52.79
2022-05-24T22:52:00,ata,47.99
2022-05-24T22:54:00,ata,45.64
2022-05-24T22:55:00,ata,23.96
2022-05-24T22:57:00,ata,50.39
2022-05-24T22:59:00,ata,45.64
2022-05-24T23:01:00,ata,43.18
2022-05-24T23:02:00,ata,21.62
2022-05-24T23:03:00,ata,23.96
2022-05-24T23:05:00,ata,47.99
2022-05-24T23:07:00,ata,48.05
2022-05-24T23:09:00,ata,45.59
2022-05-24T23:11:00,ata,43.18
2022-05-24T23:13:00,ata,50.39
2022-05-24T23:15:00,ata,43.24
2022-05-24T23:16:00,ata,33.57
2022-05-24T23:18:00,ata,67.21
2022-05-24T23:20:00,ata,57.60
2022-05-24T23:22:00,ata,60.00
2022-05-24T23:23:00,ata,33.57
2022-05-24T23:25:00,ata,67.21
2022-05-24T23:27:00,ata,57.60
2022-05-24T23:29:00,ata,45.59
2022-05-24T23:30:00,ata,21.62
2022-05-24T23:31:00,ata,21.62
2022-05-24T23:33:00,ata,43.18
2022-05-24T23:34:00,ata,24.02
2022-05-24T23:35:00,ata,21.56
2022-05-24T23:37:00,ata,43.24
2022-05-24T23:38:00,ata,23.96
2022-05-24T23:39:00,ata,21.62
2022-05-24T23:41:00,ata,45.59
2022-05-24T23:43:00,ata,47.99
2022-05-24T23:45:00,ata,43.24
2022-05-24T23:46:00,ata,21.56
2022-05-24T23:47:00,ata,21.62
2022-05-24T23:49:00,ata,52.79
2022-05-24T23:50:00,ata,26.37
2022-05-24T23:52:00,ata,48.05
2022-05-24T23:53:00,ata,21.56
2022-05-24T23:55:00,ata,50.39
2022-05-24T23:57:00,ata,45.64
2022-05-24T23:59:00,ata,43.18
