#datetime,building,power
2023-06-06T11:06:00,hdy,41.25
2023-06-06T11:07:00,hdy,42.62
2023-06-06T11:08:00,hdy,40.80
2023-06-06T11:09:00,hdy,41.54
2023-06-06T11:10:00,hdy,41.85
2023-06-06T11:11:00,hdy,42.60
2023-06-06T11:12:00,hdy,41.07
2023-06-06T11:13:00,hdy,40.40
2023-06-06T11:14:00,hdy,41.87
2023-06-06T11:15:00,hdy,41.42
2023-06-06T11:16:00,hdy,41.46
2023-06-06T11:17:00,hdy,66.00
2023-06-06T11:18:00,hdy,41.05
2023-06-06T11:19:00,hdy,40.55
2023-06-06T11:20:00,hdy,39.93
2023-06-06T11:21:00,hdy,41.35
2023-06-06T11:22:00,hdy,39.88
2023-06-06T11:23:00,hdy,40.84
2023-06-06T11:24:00,hdy,40.63
2023-06-06T11:25:00,hdy,42.67
2023-06-06T11:26:00,hdy,41.17
2023-06-06T11:27:00,hdy,41.64
2023-06-06T11:28:00,hdy,42.31
2023-06-06T11:29:00,hdy,41.19
2023-06-06T11:30:00,hdy,40.90
2023-06-06T11:31:00,hdy,66.07
2023-06-06T11:32:00,hdy,42.78
2023-06-06T11:33:00,hdy,41.04
2023-06-06T11:34:00,hdy,39.43
2023-06-06T11:35:00,hdy,58.29
2023-06-06T11:36:00,hdy,38.61
2023-06-06T11:37:00,hdy,38.53
2023-06-06T11:38:00,hdy,39.49
2023-06-06T11:39:00,hdy,41.98
2023-06-06T11:40:00,hdy,40.70
2023-06-06T11:41:00,hdy,42.61
2023-06-06T11:42:00,hdy,40.86
2023-06-06T11:43:00,hdy,40.71
2023-06-06T11:44:00,hdy,40.31
2023-06-06T11:45:00,hdy,60.27
2023-06-06T11:46:00,hdy,60.02
2023-06-06T11:47:00,hdy,42.18
2023-06-06T11:48:00,hdy,40.50
2023-06-06T11:49:00,hdy,39.71
2023-06-06T11:50:00,hdy,40.42
2023-06-06T11:51:00,hdy,42.28
2023-06-06T11:52:00,hdy,41.66
2023-06-06T11:53:00,hdy,43.17
2023-06-06T11:54:00,hdy,41.97
2023-06-06T11:55:00,hdy,40.51
2023-06-06T11:56:00,hdy,39.82
2023-06-06T11:57:00,hdy,39.78
2023-06-06T11:58:00,hdy,41.56
2023-06-06T11:59:00,hdy,40.19
2023-06-06T12:00:00,hdy,41.97
2023-06-06T12:01:00,hdy,42.08
2023-06-06T12:02:00,hdy,40.65
2023-06-06T12:03:00,hdy,39.26
2023-06-06T12:04:00,hdy,38.96
2023-06-06T12:05:00,hdy,39.24
2023-06-06T12:06:00,hdy,38.66
2023-06-06T12:07:00,hdy,40.83
2023-06-06T12:08:00,hdy,41.20
2023-06-06T12:09:00,hdy,40.23
2023-06-06T12:10:00,hdy,40.32
2023-06-06T12:11:00,hdy,40.35
2023-06-06T12:12:00,hdy,38.82
2023-06-06T12:13:00,hdy,39.81
2023-06-06T12:14:00,hdy,38.54
2023-06-06T12:15:00,hdy,40.61
2023-06-06T12:16:00,hdy,39.60
2023-06-06T12:17:00,hdy,40.43
2023-06-06T12:18:00,hdy,40.21
2023-06-06T12:19:00,hdy,41.01
2023-06-06T12:20:00,hdy,40.76
2023-06-06T12:21:00,hdy,40.24
2023-06-06T12:22:00,hdy,41.69
2023-06-06T12:23:00,hdy,40.68
2023-06-06T12:24:00,hdy,39.84
2023-06-06T12:25:00,hdy,40.71
2023-06-06T12:26:00,hdy,39.14
2023-06-06T12:27:00,hdy,39.38
2023-06-06T12:28:00,hdy,39.06
2023-06-06T12:29:00,hdy,39.91
2023-06-06T12:30:00,hdy,39.54
2023-06-06T12:31:00,hdy,39.61
2023-06-06T12:32:00,hdy,38.75
2023-06-06T12:33:00,hdy,39.19
2023-06-06T12:34:00,hdy,40.37
2023-06-06T12:35:00,hdy,38.22
2023-06-06T12:36:00,hdy,39.56
2023-06-06T12:37:00,hdy,39.03
2023-06-06T12:38:00,hdy,38.92
2023-06-06T12:39:00,hdy,39.12
2023-06-06T12:40:00,hdy,37.81
2023-06-06T12:41:00,hdy,38.30
2023-06-06T12:42:00,hdy,38.21
2023-06-06T12:43:00,hdy,40.33
2023-06-06T12:44:00,hdy,38.83
2023-06-06T12:45:00,hdy,40.43
2023-06-06T12:46:00,hdy,40.19
2023-06-06T12:47:00,hdy,38.31
2023-06-06T12:48:00,hdy,39.19
2023-06-06T12:49:00,hdy,38.32
2023-06-06T12:50:00,hdy,38.14
2023-06-06T12:51:00,hdy,38.18
2023-06-06T12:52:00,hdy,38.13
2023-06-06T12:53:00,hdy,38.68
2023-06-06T12:54:00,hdy,38.76
2023-06-06T12:55:00,hdy,37.85
2023-06-06T12:56:00,hdy,39.58
2023-06-06T12:57:00,hdy,38.06
2023-06-06T12:58:00,hdy,37.74
2023-06-06T12:59:00,hdy,39.51
2023-06-06T13:00:00,hdy,39.30
2023-06-06T13:01:00,hdy,38.43
2023-06-06T13:02:00,hdy,38.63
2023-06-06T13:03:00,hdy,37.51
2023-06-06T13:04:00,hdy,37.64
2023-06-06T13:05:00,hdy,38.15
2023-06-06T13:06:00,hdy,38.20
2023-06-06T13:07:00,hdy,61.86
2023-06-06T13:08:00,hdy,42.58
2023-06-06T13:09:00,hdy,38.85
2023-06-06T13:10:00,hdy,37.97
2023-06-06T13:11:00,hdy,62.83
2023-06-06T13:12:00,hdy,39.37
2023-06-06T13:13:00,hdy,40.37
2023-06-06T13:14:00,hdy,39.22
2023-06-06T13:15:00,hdy,39.22
2023-06-06T13:16:00,hdy,39.34
2023-06-06T13:17:00,hdy,38.48
2023-06-06T13:18:00,hdy,38.63
2023-06-06T13:19:00,hdy,40.43
2023-06-06T13:20:00,hdy,38.76
2023-06-06T13:21:00,hdy,39.27
2023-06-06T13:22:00,hdy,40.14
2023-06-06T13:23:00,hdy,40.62
2023-06-06T13:24:00,hdy,59.67
2023-06-06T13:25:00,hdy,39.21
2023-06-06T13:26:00,hdy,39.24
2023-06-06T13:27:00,hdy,63.01
2023-06-06T13:28:00,hdy,38.27
2023-06-06T13:29:00,hdy,38.35
2023-06-06T13:30:00,hdy,39.43
2023-06-06T13:31:00,hdy,39.26
2023-06-06T13:32:00,hdy,39.30
2023-06-06T13:33:00,hdy,38.29
2023-06-06T13:34:00,hdy,39.36
2023-06-06T13:35:00,hdy,39.47
2023-06-06T13:36:00,hdy,41.08
2023-06-06T13:37:00,hdy,40.28
2023-06-06T13:38:00,hdy,41.03
2023-06-06T13:39:00,hdy,39.65
2023-06-06T13:40:00,hdy,37.62
2023-06-06T13:41:00,hdy,37.86
2023-06-06T13:42:00,hdy,37.69
2023-06-06T13:43:00,hdy,40.31
2023-06-06T13:44:00,hdy,37.25
2023-06-06T13:45:00,hdy,38.03
2023-06-06T13:46:00,hdy,38.81
2023-06-06T13:47:00,hdy,38.15
2023-06-06T13:48:00,hdy,38.78
2023-06-06T13:49:00,hdy,38.72
2023-06-06T13:50:00,hdy,37.32
2023-06-06T13:51:00,hdy,39.22
2023-06-06T13:52:00,hdy,38.85
2023-06-06T13:53:00,hdy,38.27
2023-06-06T13:54:00,hdy,37.97
2023-06-06T13:55:00,hdy,38.91
2023-06-06T13:56:00,hdy,57.84
2023-06-06T13:57:00,hdy,38.06
2023-06-06T13:58:00,hdy,37.77
2023-06-06T13:59:00,hdy,39.21
2023-06-06T14:00:00,hdy,40.59
2023-06-06T14:01:00,hdy,40.62
2023-06-06T14:02:00,hdy,38.55
2023-06-06T14:03:00,hdy,37.96
2023-06-06T14:04:00,hdy,40.12
2023-06-06T14:05:00,hdy,39.81
2023-06-06T14:06:00,hdy,38.62
2023-06-06T14:07:00,hdy,39.60
2023-06-06T14:08:00,hdy,39.59
2023-06-06T14:09:00,hdy,40.24
2023-06-06T14:10:00,hdy,57.49
2023-06-06T14:11:00,hdy,39.37
2023-06-06T14:12:00,hdy,40.02
2023-06-06T14:13:00,hdy,38.70
2023-06-06T14:14:00,hdy,38.86
2023-06-06T14:15:00,hdy,39.72
2023-06-06T14:16:00,hdy,39.86
2023-06-06T14:17:00,hdy,42.54
2023-06-06T14:18:00,hdy,40.62
2023-06-06T14:19:00,hdy,39.74
2023-06-06T14:20:00,hdy,39.28
2023-06-06T14:21:00,hdy,38.81
2023-06-06T14:22:00,hdy,40.84
2023-06-06T14:23:00,hdy,39.43
2023-06-06T14:24:00,hdy,39.78
2023-06-06T14:25:00,hdy,38.89
2023-06-06T14:26:00,hdy,39.10
2023-06-06T14:27:00,hdy,39.15
2023-06-06T14:28:00,hdy,47.91
2023-06-06T14:29:00,hdy,43.14
2023-06-06T14:30:00,hdy,44.77
2023-06-06T14:31:00,hdy,44.55
2023-06-06T14:32:00,hdy,41.49
2023-06-06T14:33:00,hdy,40.14
2023-06-06T14:34:00,hdy,38.43
2023-06-06T14:35:00,hdy,38.60
2023-06-06T14:36:00,hdy,37.58
2023-06-06T14:37:00,hdy,38.04
2023-06-06T14:38:00,hdy,38.67
2023-06-06T14:39:00,hdy,39.03
2023-06-06T14:40:00,hdy,38.81
2023-06-06T14:41:00,hdy,43.32
2023-06-06T14:42:00,hdy,47.64
2023-06-06T14:43:00,hdy,43.75
2023-06-06T14:44:00,hdy,44.38
2023-06-06T14:45:00,hdy,44.89
2023-06-06T14:46:00,hdy,49.83
2023-06-06T14:47:00,hdy,47.85
2023-06-06T14:48:00,hdy,42.31
2023-06-06T14:49:00,hdy,42.63
2023-06-06T14:50:00,hdy,42.37
2023-06-06T14:51:00,hdy,41.34
2023-06-06T14:52:00,hdy,44.16
2023-06-06T14:53:00,hdy,42.62
2023-06-06T14:54:00,hdy,44.18
2023-06-06T14:55:00,hdy,43.28
2023-06-06T14:56:00,hdy,42.47
2023-06-06T14:57:00,hdy,39.66
2023-06-06T14:58:00,hdy,36.87
2023-06-06T14:59:00,hdy,44.92
2023-06-06T15:00:00,hdy,42.81
2023-06-06T15:01:00,hdy,43.37
2023-06-06T15:02:00,hdy,43.48
2023-06-06T15:03:00,hdy,42.23
2023-06-06T15:04:00,hdy,43.33
2023-06-06T15:05:00,hdy,37.74
2023-06-06T15:06:00,hdy,37.95
2023-06-06T15:07:00,hdy,38.34
2023-06-06T15:08:00,hdy,39.09
2023-06-06T15:09:00,hdy,39.73
2023-06-06T15:10:00,hdy,40.26
2023-06-06T15:11:00,hdy,37.53
2023-06-06T15:12:00,hdy,39.40
2023-06-06T15:13:00,hdy,37.87
2023-06-06T15:14:00,hdy,38.08
2023-06-06T15:15:00,hdy,38.44
2023-06-06T15:16:00,hdy,63.52
2023-06-06T15:17:00,hdy,38.72
2023-06-06T15:18:00,hdy,39.37
2023-06-06T15:19:00,hdy,38.04
2023-06-06T15:20:00,hdy,37.95
2023-06-06T15:21:00,hdy,37.48
2023-06-06T15:22:00,hdy,38.28
2023-06-06T15:23:00,hdy,40.03
2023-06-06T15:24:00,hdy,40.44
2023-06-06T15:25:00,hdy,38.28
2023-06-06T15:26:00,hdy,40.68
2023-06-06T15:27:00,hdy,37.57
2023-06-06T15:28:00,hdy,37.16
2023-06-06T15:29:00,hdy,38.28
2023-06-06T15:30:00,hdy,38.13
2023-06-06T15:31:00,hdy,39.20
2023-06-06T15:32:00,hdy,37.75
2023-06-06T15:33:00,hdy,36.43
2023-06-06T15:34:00,hdy,37.76
2023-06-06T15:35:00,hdy,36.15
2023-06-06T15:36:00,hdy,36.97
2023-06-06T15:37:00,hdy,39.84
2023-06-06T15:38:00,hdy,37.40
2023-06-06T15:39:00,hdy,39.11
2023-06-06T15:40:00,hdy,37.44
2023-06-06T15:41:00,hdy,36.17
2023-06-06T15:42:00,hdy,36.51
2023-06-06T15:43:00,hdy,36.44
2023-06-06T15:44:00,hdy,36.69
2023-06-06T15:45:00,hdy,37.57
2023-06-06T15:46:00,hdy,38.41
2023-06-06T15:47:00,hdy,37.81
2023-06-06T15:48:00,hdy,38.02
2023-06-06T15:49:00,hdy,37.60
2023-06-06T15:50:00,hdy,37.50
2023-06-06T15:51:00,hdy,37.12
2023-06-06T15:52:00,hdy,37.61
2023-06-06T15:53:00,hdy,39.93
2023-06-06T15:54:00,hdy,37.92
2023-06-06T15:55:00,hdy,37.90
2023-06-06T15:56:00,hdy,38.52
2023-06-06T15:57:00,hdy,37.05
2023-06-06T15:58:00,hdy,38.68
2023-06-06T15:59:00,hdy,37.48
2023-06-06T16:00:00,hdy,38.36
2023-06-06T16:01:00,hdy,39.75
2023-06-06T16:02:00,hdy,38.71
2023-06-06T16:03:00,hdy,37.98
2023-06-06T16:04:00,hdy,37.57
2023-06-06T16:05:00,hdy,37.14
2023-06-06T16:06:00,hdy,37.50
2023-06-06T16:07:00,hdy,37.89
2023-06-06T16:08:00,hdy,40.05
2023-06-06T16:09:00,hdy,38.15
2023-06-06T16:10:00,hdy,61.47
2023-06-06T16:11:00,hdy,37.46
2023-06-06T16:12:00,hdy,37.47
2023-06-06T16:13:00,hdy,37.14
2023-06-06T16:14:00,hdy,37.21
2023-06-06T16:15:00,hdy,38.29
2023-06-06T16:16:00,hdy,39.54
2023-06-06T16:17:00,hdy,38.37
2023-06-06T16:18:00,hdy,37.67
2023-06-06T16:19:00,hdy,36.90
2023-06-06T16:20:00,hdy,39.15
2023-06-06T16:21:00,hdy,37.04
2023-06-06T16:22:00,hdy,38.10
2023-06-06T16:23:00,hdy,39.91
2023-06-06T16:24:00,hdy,38.36
2023-06-06T16:25:00,hdy,36.87
2023-06-06T16:26:00,hdy,37.08
2023-06-06T16:27:00,hdy,37.06
2023-06-06T16:28:00,hdy,38.86
2023-06-06T16:29:00,hdy,37.45
2023-06-06T16:30:00,hdy,38.81
2023-06-06T16:31:00,hdy,38.13
2023-06-06T16:32:00,hdy,36.86
2023-06-06T16:33:00,hdy,37.80
2023-06-06T16:34:00,hdy,37.05
2023-06-06T16:35:00,hdy,36.87
2023-06-06T16:36:00,hdy,40.03
2023-06-06T16:37:00,hdy,38.24
2023-06-06T16:38:00,hdy,38.68
2023-06-06T16:39:00,hdy,39.05
2023-06-06T16:40:00,hdy,37.27
2023-06-06T16:41:00,hdy,38.51
2023-06-06T16:42:00,hdy,38.02
2023-06-06T16:43:00,hdy,38.32
2023-06-06T16:44:00,hdy,39.02
2023-06-06T16:45:00,hdy,38.96
2023-06-06T16:46:00,hdy,39.23
2023-06-06T16:47:00,hdy,37.77
2023-06-06T16:48:00,hdy,37.73
2023-06-06T16:49:00,hdy,37.43
2023-06-06T16:50:00,hdy,39.63
2023-06-06T16:51:00,hdy,38.95
2023-06-06T16:52:00,hdy,39.19
2023-06-06T16:53:00,hdy,38.82
2023-06-06T16:54:00,hdy,37.85
2023-06-06T16:55:00,hdy,39.96
2023-06-06T16:56:00,hdy,39.10
2023-06-06T16:57:00,hdy,37.92
2023-06-06T16:58:00,hdy,39.14
2023-06-06T16:59:00,hdy,38.46
2023-06-06T17:00:00,hdy,38.97
2023-06-06T17:01:00,hdy,38.06
2023-06-06T17:02:00,hdy,38.96
2023-06-06T17:03:00,hdy,38.13
2023-06-06T17:04:00,hdy,39.36
2023-06-06T17:05:00,hdy,39.41
2023-06-06T17:06:00,hdy,38.74
2023-06-06T17:07:00,hdy,39.10
2023-06-06T17:08:00,hdy,39.10
2023-06-06T17:09:00,hdy,39.78
2023-06-06T17:10:00,hdy,37.02
2023-06-06T17:11:00,hdy,37.00
2023-06-06T17:12:00,hdy,36.79
2023-06-06T17:13:00,hdy,36.77
2023-06-06T17:14:00,hdy,39.28
2023-06-06T17:15:00,hdy,37.56
2023-06-06T17:16:00,hdy,36.34
2023-06-06T17:17:00,hdy,36.15
2023-06-06T17:18:00,hdy,36.13
2023-06-06T17:19:00,hdy,36.46
2023-06-06T17:20:00,hdy,36.37
2023-06-06T17:21:00,hdy,37.55
2023-06-06T17:22:00,hdy,38.36
2023-06-06T17:23:00,hdy,38.17
2023-06-06T17:24:00,hdy,36.76
2023-06-06T17:25:00,hdy,36.82
2023-06-06T17:26:00,hdy,37.27
2023-06-06T17:27:00,hdy,36.81
2023-06-06T17:28:00,hdy,37.22
2023-06-06T17:29:00,hdy,38.73
2023-06-06T17:30:00,hdy,37.32
2023-06-06T17:31:00,hdy,36.30
2023-06-06T17:32:00,hdy,36.62
2023-06-06T17:33:00,hdy,36.68
2023-06-06T17:34:00,hdy,38.29
2023-06-06T17:35:00,hdy,37.82
2023-06-06T17:36:00,hdy,40.14
2023-06-06T17:37:00,hdy,38.46
2023-06-06T17:38:00,hdy,38.85
2023-06-06T17:39:00,hdy,38.14
2023-06-06T17:40:00,hdy,37.47
2023-06-06T17:41:00,hdy,38.14
2023-06-06T17:42:00,hdy,37.34
2023-06-06T17:43:00,hdy,37.75
2023-06-06T17:44:00,hdy,38.25
2023-06-06T17:45:00,hdy,38.33
2023-06-06T17:46:00,hdy,36.84
2023-06-06T17:47:00,hdy,36.68
2023-06-06T17:48:00,hdy,36.95
2023-06-06T17:49:00,hdy,39.36
2023-06-06T17:50:00,hdy,38.10
2023-06-06T17:51:00,hdy,38.04
2023-06-06T17:52:00,hdy,37.94
2023-06-06T17:53:00,hdy,38.14
2023-06-06T17:54:00,hdy,38.46
2023-06-06T17:55:00,hdy,37.30
2023-06-06T17:56:00,hdy,37.31
2023-06-06T17:57:00,hdy,38.26
2023-06-06T17:58:00,hdy,37.45
2023-06-06T17:59:00,hdy,38.20
2023-06-06T18:00:00,hdy,39.17
2023-06-06T18:01:00,hdy,40.58
2023-06-06T18:02:00,hdy,39.51
2023-06-06T18:03:00,hdy,38.28
2023-06-06T18:04:00,hdy,37.93
2023-06-06T18:05:00,hdy,37.18
2023-06-06T18:06:00,hdy,38.46
2023-06-06T18:07:00,hdy,38.49
2023-06-06T18:08:00,hdy,38.81
2023-06-06T18:09:00,hdy,37.93
2023-06-06T18:10:00,hdy,37.15
2023-06-06T18:11:00,hdy,36.88
2023-06-06T18:12:00,hdy,36.70
2023-06-06T18:13:00,hdy,37.09
2023-06-06T18:14:00,hdy,37.29
2023-06-06T18:15:00,hdy,38.65
2023-06-06T18:16:00,hdy,38.54
2023-06-06T18:17:00,hdy,36.93
2023-06-06T18:18:00,hdy,37.37
2023-06-06T18:19:00,hdy,36.54
2023-06-06T18:20:00,hdy,36.39
2023-06-06T18:21:00,hdy,38.92
2023-06-06T18:22:00,hdy,37.51
2023-06-06T18:23:00,hdy,37.69
2023-06-06T18:24:00,hdy,37.70
2023-06-06T18:25:00,hdy,37.04
2023-06-06T18:26:00,hdy,37.01
2023-06-06T18:27:00,hdy,35.90
2023-06-06T18:28:00,hdy,35.63
2023-06-06T18:29:00,hdy,36.58
2023-06-06T18:30:00,hdy,37.88
2023-06-06T18:31:00,hdy,38.85
2023-06-06T18:32:00,hdy,39.13
2023-06-06T18:33:00,hdy,39.24
2023-06-06T18:34:00,hdy,38.67
2023-06-06T18:35:00,hdy,38.72
2023-06-06T18:36:00,hdy,38.71
2023-06-06T18:37:00,hdy,39.15
2023-06-06T18:38:00,hdy,37.87
2023-06-06T18:39:00,hdy,37.66
2023-06-06T18:40:00,hdy,37.03
2023-06-06T18:41:00,hdy,38.41
2023-06-06T18:42:00,hdy,37.89
2023-06-06T18:43:00,hdy,37.15
2023-06-06T18:44:00,hdy,37.02
2023-06-06T18:45:00,hdy,37.90
2023-06-06T18:46:00,hdy,39.01
2023-06-06T18:47:00,hdy,37.29
2023-06-06T18:48:00,hdy,37.13
2023-06-06T18:49:00,hdy,39.03
2023-06-06T18:50:00,hdy,37.59
2023-06-06T18:51:00,hdy,39.66
2023-06-06T18:52:00,hdy,42.46
2023-06-06T18:53:00,hdy,40.55
2023-06-06T18:54:00,hdy,41.14
2023-06-06T18:55:00,hdy,41.04
2023-06-06T18:56:00,hdy,39.18
2023-06-06T18:57:00,hdy,38.63
2023-06-06T18:58:00,hdy,38.08
2023-06-06T18:59:00,hdy,39.13
2023-06-06T19:00:00,hdy,42.39
2023-06-06T19:01:00,hdy,40.85
2023-06-06T19:02:00,hdy,39.86
2023-06-06T19:03:00,hdy,39.90
2023-06-06T19:04:00,hdy,37.29
2023-06-06T19:05:00,hdy,38.82
2023-06-06T19:06:00,hdy,38.88
2023-06-06T19:07:00,hdy,39.66
2023-06-06T19:08:00,hdy,39.95
2023-06-06T19:09:00,hdy,38.57
2023-06-06T19:10:00,hdy,36.83
2023-06-06T19:11:00,hdy,36.70
2023-06-06T19:12:00,hdy,36.73
2023-06-06T19:13:00,hdy,37.07
2023-06-06T19:14:00,hdy,37.21
2023-06-06T19:15:00,hdy,38.61
2023-06-06T19:16:00,hdy,38.36
2023-06-06T19:17:00,hdy,38.74
2023-06-06T19:18:00,hdy,37.12
2023-06-06T19:19:00,hdy,38.94
2023-06-06T19:20:00,hdy,37.26
2023-06-06T19:21:00,hdy,38.27
2023-06-06T19:22:00,hdy,38.81
2023-06-06T19:23:00,hdy,39.00
2023-06-06T19:24:00,hdy,39.02
2023-06-06T19:25:00,hdy,37.91
2023-06-06T19:26:00,hdy,37.89
2023-06-06T19:27:00,hdy,37.43
2023-06-06T19:28:00,hdy,37.52
2023-06-06T19:29:00,hdy,39.00
2023-06-06T19:30:00,hdy,38.01
2023-06-06T19:31:00,hdy,38.70
2023-06-06T19:32:00,hdy,38.38
2023-06-06T19:33:00,hdy,38.27
2023-06-06T19:34:00,hdy,37.84
2023-06-06T19:35:00,hdy,37.17
2023-06-06T19:36:00,hdy,36.98
2023-06-06T19:37:00,hdy,38.00
2023-06-06T19:38:00,hdy,37.86
2023-06-06T19:39:00,hdy,37.74
2023-06-06T19:40:00,hdy,36.49
2023-06-06T19:41:00,hdy,36.59
2023-06-06T19:42:00,hdy,36.96
2023-06-06T19:43:00,hdy,36.33
2023-06-06T19:44:00,hdy,36.44
2023-06-06T19:45:00,hdy,37.26
2023-06-06T19:46:00,hdy,39.61
2023-06-06T19:47:00,hdy,36.68
2023-06-06T19:48:00,hdy,36.96
2023-06-06T19:49:00,hdy,36.63
2023-06-06T19:50:00,hdy,36.55
2023-06-06T19:51:00,hdy,36.42
2023-06-06T19:52:00,hdy,39.64
2023-06-06T19:53:00,hdy,37.47
2023-06-06T19:54:00,hdy,37.56
2023-06-06T19:55:00,hdy,36.68
2023-06-06T19:56:00,hdy,36.74
2023-06-06T19:57:00,hdy,36.60
2023-06-06T19:58:00,hdy,37.73
2023-06-06T19:59:00,hdy,38.99
2023-06-06T20:00:00,hdy,39.67
2023-06-06T20:01:00,hdy,39.61
2023-06-06T20:02:00,hdy,36.67
2023-06-06T20:03:00,hdy,36.45
2023-06-06T20:04:00,hdy,36.57
2023-06-06T20:05:00,hdy,36.26
2023-06-06T20:06:00,hdy,35.90
2023-06-06T20:07:00,hdy,37.86
2023-06-06T20:08:00,hdy,37.81
2023-06-06T20:09:00,hdy,38.11
2023-06-06T20:10:00,hdy,36.73
2023-06-06T20:11:00,hdy,38.23
2023-06-06T20:12:00,hdy,36.58
2023-06-06T20:13:00,hdy,37.49
2023-06-06T20:14:00,hdy,38.35
2023-06-06T20:15:00,hdy,37.47
2023-06-06T20:16:00,hdy,37.56
2023-06-06T20:17:00,hdy,36.15
2023-06-06T20:18:00,hdy,36.40
2023-06-06T20:19:00,hdy,36.36
2023-06-06T20:20:00,hdy,37.32
2023-06-06T20:21:00,hdy,38.13
2023-06-06T20:22:00,hdy,38.11
2023-06-06T20:23:00,hdy,38.17
2023-06-06T20:24:00,hdy,36.93
2023-06-06T20:25:00,hdy,36.78
2023-06-06T20:26:00,hdy,37.96
2023-06-06T20:27:00,hdy,37.99
2023-06-06T20:28:00,hdy,37.71
2023-06-06T20:29:00,hdy,38.89
2023-06-06T20:30:00,hdy,39.61
2023-06-06T20:31:00,hdy,37.70
2023-06-06T20:32:00,hdy,37.26
2023-06-06T20:33:00,hdy,37.31
2023-06-06T20:34:00,hdy,38.75
2023-06-06T20:35:00,hdy,37.29
2023-06-06T20:36:00,hdy,38.27
2023-06-06T20:37:00,hdy,38.65
2023-06-06T20:38:00,hdy,41.03
2023-06-06T20:39:00,hdy,38.18
2023-06-06T20:40:00,hdy,36.94
2023-06-06T20:41:00,hdy,36.92
2023-06-06T20:42:00,hdy,37.40
2023-06-06T20:43:00,hdy,37.99
2023-06-06T20:44:00,hdy,38.74
2023-06-06T20:45:00,hdy,40.69
2023-06-06T20:46:00,hdy,38.77
2023-06-06T20:47:00,hdy,39.09
2023-06-06T20:48:00,hdy,39.00
2023-06-06T20:49:00,hdy,38.13
2023-06-06T20:50:00,hdy,38.54
2023-06-06T20:51:00,hdy,39.50
2023-06-06T20:52:00,hdy,39.81
2023-06-06T20:53:00,hdy,38.19
2023-06-06T20:54:00,hdy,39.75
2023-06-06T20:55:00,hdy,38.07
2023-06-06T20:56:00,hdy,37.84
2023-06-06T20:57:00,hdy,37.80
2023-06-06T20:58:00,hdy,39.65
2023-06-06T20:59:00,hdy,40.74
2023-06-06T21:00:00,hdy,38.49
2023-06-06T21:01:00,hdy,37.79
2023-06-06T21:02:00,hdy,39.33
2023-06-06T21:03:00,hdy,38.47
2023-06-06T21:04:00,hdy,39.39
2023-06-06T21:05:00,hdy,39.85
2023-06-06T21:06:00,hdy,39.12
2023-06-06T21:07:00,hdy,40.80
2023-06-06T21:08:00,hdy,38.58
2023-06-06T21:09:00,hdy,40.32
2023-06-06T21:10:00,hdy,38.45
2023-06-06T21:11:00,hdy,40.11
2023-06-06T21:12:00,hdy,38.20
2023-06-06T21:13:00,hdy,39.75
2023-06-06T21:14:00,hdy,40.17
2023-06-06T21:15:00,hdy,38.58
2023-06-06T21:16:00,hdy,39.85
2023-06-06T21:17:00,hdy,39.23
2023-06-06T21:18:00,hdy,39.46
2023-06-06T21:19:00,hdy,39.51
2023-06-06T21:20:00,hdy,39.25
2023-06-06T21:21:00,hdy,38.99
2023-06-06T21:22:00,hdy,39.38
2023-06-06T21:23:00,hdy,39.67
2023-06-06T21:24:00,hdy,37.64
2023-06-06T21:25:00,hdy,37.87
2023-06-06T21:26:00,hdy,38.26
2023-06-06T21:27:00,hdy,38.43
2023-06-06T21:28:00,hdy,38.81
2023-06-06T21:29:00,hdy,38.48
2023-06-06T21:30:00,hdy,38.03
2023-06-06T21:31:00,hdy,37.94
2023-06-06T21:32:00,hdy,38.90
2023-06-06T21:33:00,hdy,37.14
2023-06-06T21:34:00,hdy,39.64
2023-06-06T21:35:00,hdy,38.30
2023-06-06T21:36:00,hdy,38.46
2023-06-06T21:37:00,hdy,37.43
2023-06-06T21:38:00,hdy,37.82
2023-06-06T21:39:00,hdy,39.31
2023-06-06T21:40:00,hdy,37.31
2023-06-06T21:41:00,hdy,38.40
2023-06-06T21:42:00,hdy,38.51
2023-06-06T21:43:00,hdy,40.82
2023-06-06T21:44:00,hdy,38.22
2023-06-06T21:45:00,hdy,37.30
2023-06-06T21:46:00,hdy,38.38
2023-06-06T21:47:00,hdy,37.81
2023-06-06T21:48:00,hdy,37.75
2023-06-06T21:49:00,hdy,39.48
2023-06-06T21:50:00,hdy,38.45
2023-06-06T21:51:00,hdy,40.67
2023-06-06T21:52:00,hdy,37.84
2023-06-06T21:53:00,hdy,37.77
2023-06-06T21:54:00,hdy,38.45
2023-06-06T21:55:00,hdy,37.83
2023-06-06T21:56:00,hdy,39.48
2023-06-06T21:57:00,hdy,40.17
2023-06-06T21:58:00,hdy,39.03
2023-06-06T21:59:00,hdy,39.18
2023-06-06T22:00:00,hdy,37.81
2023-06-06T22:01:00,hdy,38.57
2023-06-06T22:02:00,hdy,37.41
2023-06-06T22:03:00,hdy,38.70
2023-06-06T22:04:00,hdy,40.32
2023-06-06T22:05:00,hdy,38.82
2023-06-06T22:06:00,hdy,37.99
2023-06-06T22:07:00,hdy,38.25
2023-06-06T22:08:00,hdy,37.89
2023-06-06T22:09:00,hdy,40.66
2023-06-06T22:10:00,hdy,38.93
2023-06-06T22:11:00,hdy,40.05
