#datetime,building,power
2023-08-08T11:06:00,rvs,33.52
2023-08-08T11:07:00,rvs,32.21
2023-08-08T11:08:00,rvs,31.37
2023-08-08T11:09:00,rvs,31.11
2023-08-08T11:10:00,rvs,31.05
2023-08-08T11:11:00,rvs,28.88
2023-08-08T11:12:00,rvs,28.69
2023-08-08T11:13:00,rvs,23.84
2023-08-08T11:14:00,rvs,24.03
2023-08-08T11:15:00,rvs,20.38
2023-08-08T11:16:00,rvs,19.95
2023-08-08T11:17:00,rvs,20.21
2023-08-08T11:18:00,rvs,16.14
2023-08-08T11:19:00,rvs,16.10
2023-08-08T11:20:00,rvs,16.27
2023-08-08T11:21:00,rvs,16.03
2023-08-08T11:22:00,rvs,29.20
2023-08-08T11:23:00,rvs,28.98
2023-08-08T11:24:00,rvs,24.84
2023-08-08T11:25:00,rvs,24.73
2023-08-08T11:26:00,rvs,12.17
2023-08-08T11:27:00,rvs,12.52
2023-08-08T11:28:00,rvs,15.18
2023-08-08T11:29:00,rvs,15.87
2023-08-08T11:30:00,rvs,17.62
2023-08-08T11:31:00,rvs,17.27
2023-08-08T11:32:00,rvs,18.27
2023-08-08T11:33:00,rvs,18.50
2023-08-08T11:34:00,rvs,20.09
2023-08-08T11:35:00,rvs,21.27
2023-08-08T11:36:00,rvs,21.78
2023-08-08T11:37:00,rvs,21.92
2023-08-08T11:38:00,rvs,25.35
2023-08-08T11:39:00,rvs,25.37
2023-08-08T11:40:00,rvs,26.15
2023-08-08T11:41:00,rvs,25.95
2023-08-08T11:42:00,rvs,22.48
2023-08-08T11:43:00,rvs,22.22
2023-08-08T11:44:00,rvs,22.88
2023-08-08T11:45:00,rvs,23.36
2023-08-08T11:46:00,rvs,22.85
2023-08-08T11:47:00,rvs,23.02
2023-08-08T11:48:00,rvs,22.01
2023-08-08T11:49:00,rvs,19.12
2023-08-08T11:50:00,rvs,19.42
2023-08-08T11:51:00,rvs,19.11
2023-08-08T11:52:00,rvs,19.64
2023-08-08T11:53:00,rvs,17.23
2023-08-08T11:54:00,rvs,18.27
2023-08-08T11:55:00,rvs,18.34
2023-08-08T11:56:00,rvs,20.86
2023-08-08T11:57:00,rvs,18.66
2023-08-08T11:58:00,rvs,19.29
2023-08-08T11:59:00,rvs,21.40
2023-08-08T12:00:00,rvs,18.86
2023-08-08T12:01:00,rvs,19.84
2023-08-08T12:02:00,rvs,21.08
2023-08-08T12:03:00,rvs,20.92
2023-08-08T12:04:00,rvs,22.32
2023-08-08T12:05:00,rvs,20.42
2023-08-08T12:06:00,rvs,19.92
2023-08-08T12:07:00,rvs,19.58
2023-08-08T12:08:00,rvs,24.64
2023-08-08T12:09:00,rvs,20.63
2023-08-08T12:10:00,rvs,21.79
2023-08-08T12:11:00,rvs,21.47
2023-08-08T12:12:00,rvs,21.35
2023-08-08T12:13:00,rvs,15.32
2023-08-08T12:14:00,rvs,14.92
2023-08-08T12:15:00,rvs,15.30
2023-08-08T12:16:00,rvs,16.21
2023-08-08T12:17:00,rvs,19.38
2023-08-08T12:18:00,rvs,15.48
2023-08-08T12:19:00,rvs,15.92
2023-08-08T12:20:00,rvs,14.99
2023-08-08T12:21:00,rvs,15.12
2023-08-08T12:22:00,rvs,17.35
2023-08-08T12:23:00,rvs,18.60
2023-08-08T12:24:00,rvs,20.16
2023-08-08T12:25:00,rvs,20.86
2023-08-08T12:26:00,rvs,21.43
2023-08-08T12:27:00,rvs,18.55
2023-08-08T12:28:00,rvs,36.22
2023-08-08T12:29:00,rvs,15.74
2023-08-08T12:30:00,rvs,17.65
2023-08-08T12:31:00,rvs,17.03
2023-08-08T12:32:00,rvs,16.74
2023-08-08T12:33:00,rvs,15.63
2023-08-08T12:34:00,rvs,15.51
2023-08-08T12:35:00,rvs,15.30
2023-08-08T12:36:00,rvs,15.34
2023-08-08T12:37:00,rvs,16.20
2023-08-08T12:38:00,rvs,18.57
2023-08-08T12:39:00,rvs,19.62
2023-08-08T12:40:00,rvs,19.70
2023-08-08T12:41:00,rvs,19.26
2023-08-08T12:42:00,rvs,19.73
2023-08-08T12:43:00,rvs,20.11
2023-08-08T12:44:00,rvs,20.32
2023-08-08T12:45:00,rvs,20.49
2023-08-08T12:46:00,rvs,18.16
2023-08-08T12:47:00,rvs,17.57
2023-08-08T12:48:00,rvs,18.77
2023-08-08T12:49:00,rvs,20.84
2023-08-08T12:50:00,rvs,22.71
2023-08-08T12:51:00,rvs,23.15
2023-08-08T12:52:00,rvs,21.42
2023-08-08T12:53:00,rvs,19.52
2023-08-08T12:54:00,rvs,19.71
2023-08-08T12:55:00,rvs,19.28
2023-08-08T12:56:00,rvs,22.09
2023-08-08T12:57:00,rvs,22.21
2023-08-08T12:58:00,rvs,22.38
2023-08-08T12:59:00,rvs,17.95
2023-08-08T13:00:00,rvs,18.79
2023-08-08T13:01:00,rvs,15.22
2023-08-08T13:02:00,rvs,15.30
2023-08-08T13:03:00,rvs,20.59
2023-08-08T13:04:00,rvs,20.30
2023-08-08T13:05:00,rvs,19.46
2023-08-08T13:06:00,rvs,15.42
2023-08-08T13:07:00,rvs,19.25
2023-08-08T13:08:00,rvs,19.20
2023-08-08T13:09:00,rvs,16.45
2023-08-08T13:10:00,rvs,19.11
2023-08-08T13:11:00,rvs,24.12
2023-08-08T13:12:00,rvs,19.63
2023-08-08T13:13:00,rvs,19.82
2023-08-08T13:14:00,rvs,20.37
2023-08-08T13:15:00,rvs,21.14
2023-08-08T13:16:00,rvs,19.50
2023-08-08T13:17:00,rvs,20.21
2023-08-08T13:18:00,rvs,19.24
2023-08-08T13:19:00,rvs,20.32
2023-08-08T13:20:00,rvs,22.96
2023-08-08T13:21:00,rvs,24.87
2023-08-08T13:22:00,rvs,25.99
2023-08-08T13:23:00,rvs,31.32
2023-08-08T13:24:00,rvs,29.75
2023-08-08T13:25:00,rvs,22.69
2023-08-08T13:26:00,rvs,25.46
2023-08-08T13:27:00,rvs,23.92
2023-08-08T13:28:00,rvs,24.26
2023-08-08T13:29:00,rvs,29.47
2023-08-08T13:30:00,rvs,26.31
2023-08-08T13:31:00,rvs,19.48
2023-08-08T13:32:00,rvs,21.44
2023-08-08T13:33:00,rvs,24.09
2023-08-08T13:34:00,rvs,27.72
2023-08-08T13:35:00,rvs,23.42
2023-08-08T13:36:00,rvs,23.25
2023-08-08T13:37:00,rvs,22.55
2023-08-08T13:38:00,rvs,28.22
2023-08-08T13:39:00,rvs,23.79
2023-08-08T13:40:00,rvs,27.32
2023-08-08T13:41:00,rvs,23.79
2023-08-08T13:42:00,rvs,24.52
2023-08-08T13:43:00,rvs,27.11
2023-08-08T13:44:00,rvs,19.79
2023-08-08T13:45:00,rvs,24.09
2023-08-08T13:46:00,rvs,24.45
2023-08-08T13:47:00,rvs,24.73
2023-08-08T13:48:00,rvs,29.24
2023-08-08T13:49:00,rvs,25.42
2023-08-08T13:50:00,rvs,42.72
2023-08-08T13:51:00,rvs,29.03
2023-08-08T13:52:00,rvs,42.91
2023-08-08T13:53:00,rvs,26.55
2023-08-08T13:54:00,rvs,25.96
2023-08-08T13:55:00,rvs,20.57
2023-08-08T13:56:00,rvs,16.09
2023-08-08T13:57:00,rvs,18.46
2023-08-08T13:58:00,rvs,14.89
2023-08-08T13:59:00,rvs,15.48
2023-08-08T14:00:00,rvs,19.57
2023-08-08T14:01:00,rvs,15.71
2023-08-08T14:02:00,rvs,17.13
2023-08-08T14:03:00,rvs,16.55
2023-08-08T14:04:00,rvs,16.75
2023-08-08T14:05:00,rvs,19.50
2023-08-08T14:06:00,rvs,16.55
2023-08-08T14:07:00,rvs,16.24
2023-08-08T14:08:00,rvs,15.69
2023-08-08T14:09:00,rvs,16.12
2023-08-08T14:10:00,rvs,15.50
2023-08-08T14:11:00,rvs,16.85
2023-08-08T14:12:00,rvs,17.10
2023-08-08T14:13:00,rvs,17.07
2023-08-08T14:14:00,rvs,16.63
2023-08-08T14:15:00,rvs,16.54
2023-08-08T14:16:00,rvs,16.75
2023-08-08T14:17:00,rvs,18.05
2023-08-08T14:18:00,rvs,31.33
2023-08-08T14:19:00,rvs,31.05
2023-08-08T14:20:00,rvs,30.72
2023-08-08T14:21:00,rvs,32.30
2023-08-08T14:22:00,rvs,20.95
2023-08-08T14:23:00,rvs,22.75
2023-08-08T14:24:00,rvs,21.93
2023-08-08T14:25:00,rvs,23.47
2023-08-08T14:26:00,rvs,22.41
2023-08-08T14:27:00,rvs,23.49
2023-08-08T14:28:00,rvs,22.59
2023-08-08T14:29:00,rvs,25.08
2023-08-08T14:30:00,rvs,27.72
2023-08-08T14:31:00,rvs,30.82
2023-08-08T14:32:00,rvs,29.19
2023-08-08T14:33:00,rvs,29.97
2023-08-08T14:34:00,rvs,30.13
2023-08-08T14:35:00,rvs,31.10
2023-08-08T14:36:00,rvs,47.22
2023-08-08T14:37:00,rvs,31.77
2023-08-08T14:38:00,rvs,33.74
2023-08-08T14:39:00,rvs,33.91
2023-08-08T14:40:00,rvs,34.85
2023-08-08T14:41:00,rvs,34.57
2023-08-08T14:42:00,rvs,33.81
2023-08-08T14:43:00,rvs,33.79
2023-08-08T14:44:00,rvs,31.74
2023-08-08T14:45:00,rvs,31.37
2023-08-08T14:46:00,rvs,30.35
2023-08-08T14:47:00,rvs,27.63
2023-08-08T14:48:00,rvs,28.18
2023-08-08T14:49:00,rvs,27.13
2023-08-08T14:50:00,rvs,24.87
2023-08-08T14:51:00,rvs,25.34
2023-08-08T14:52:00,rvs,19.73
2023-08-08T14:53:00,rvs,20.50
2023-08-08T14:54:00,rvs,23.58
2023-08-08T14:55:00,rvs,23.96
2023-08-08T14:56:00,rvs,27.02
2023-08-08T14:57:00,rvs,29.34
2023-08-08T14:58:00,rvs,29.14
2023-08-08T14:59:00,rvs,28.20
2023-08-08T15:00:00,rvs,27.54
2023-08-08T15:01:00,rvs,28.11
2023-08-08T15:02:00,rvs,25.48
2023-08-08T15:03:00,rvs,26.75
2023-08-08T15:04:00,rvs,24.14
2023-08-08T15:05:00,rvs,21.07
2023-08-08T15:06:00,rvs,21.55
2023-08-08T15:07:00,rvs,24.48
2023-08-08T15:08:00,rvs,23.31
2023-08-08T15:09:00,rvs,23.79
2023-08-08T15:10:00,rvs,24.09
2023-08-08T15:11:00,rvs,24.43
2023-08-08T15:12:00,rvs,25.48
2023-08-08T15:13:00,rvs,27.31
2023-08-08T15:14:00,rvs,45.44
2023-08-08T15:15:00,rvs,27.70
2023-08-08T15:16:00,rvs,26.64
2023-08-08T15:17:00,rvs,25.63
2023-08-08T15:18:00,rvs,27.24
2023-08-08T15:19:00,rvs,28.89
2023-08-08T15:20:00,rvs,28.90
2023-08-08T15:21:00,rvs,29.91
2023-08-08T15:22:00,rvs,23.76
2023-08-08T15:23:00,rvs,23.06
2023-08-08T15:24:00,rvs,23.72
2023-08-08T15:25:00,rvs,26.60
2023-08-08T15:26:00,rvs,22.71
2023-08-08T15:27:00,rvs,24.01
2023-08-08T15:28:00,rvs,23.68
2023-08-08T15:29:00,rvs,25.80
2023-08-08T15:30:00,rvs,26.80
2023-08-08T15:31:00,rvs,27.37
2023-08-08T15:32:00,rvs,27.87
2023-08-08T15:33:00,rvs,28.85
2023-08-08T15:34:00,rvs,23.11
2023-08-08T15:35:00,rvs,22.62
2023-08-08T15:36:00,rvs,23.50
2023-08-08T15:37:00,rvs,23.70
2023-08-08T15:38:00,rvs,23.65
2023-08-08T15:39:00,rvs,26.73
2023-08-08T15:40:00,rvs,26.59
2023-08-08T15:41:00,rvs,27.10
2023-08-08T15:42:00,rvs,28.30
2023-08-08T15:43:00,rvs,27.98
2023-08-08T15:44:00,rvs,28.71
2023-08-08T15:45:00,rvs,28.85
2023-08-08T15:46:00,rvs,30.06
2023-08-08T15:47:00,rvs,29.85
2023-08-08T15:48:00,rvs,29.73
2023-08-08T15:49:00,rvs,30.09
2023-08-08T15:50:00,rvs,30.25
2023-08-08T15:51:00,rvs,25.78
2023-08-08T15:52:00,rvs,25.54
2023-08-08T15:53:00,rvs,21.76
2023-08-08T15:54:00,rvs,21.62
2023-08-08T15:55:00,rvs,21.96
2023-08-08T15:56:00,rvs,23.36
2023-08-08T15:57:00,rvs,23.42
2023-08-08T15:58:00,rvs,24.42
2023-08-08T15:59:00,rvs,22.92
2023-08-08T16:00:00,rvs,21.59
2023-08-08T16:01:00,rvs,22.33
2023-08-08T16:02:00,rvs,21.52
2023-08-08T16:03:00,rvs,23.74
2023-08-08T16:04:00,rvs,24.57
2023-08-08T16:05:00,rvs,25.32
2023-08-08T16:06:00,rvs,24.70
2023-08-08T16:07:00,rvs,24.97
2023-08-08T16:08:00,rvs,26.79
2023-08-08T16:09:00,rvs,27.47
2023-08-08T16:10:00,rvs,26.92
2023-08-08T16:11:00,rvs,27.49
2023-08-08T16:12:00,rvs,29.73
2023-08-08T16:13:00,rvs,27.04
2023-08-08T16:14:00,rvs,27.48
2023-08-08T16:15:00,rvs,29.04
2023-08-08T16:16:00,rvs,27.28
2023-08-08T16:17:00,rvs,27.41
2023-08-08T16:18:00,rvs,27.05
2023-08-08T16:19:00,rvs,27.61
2023-08-08T16:20:00,rvs,27.51
2023-08-08T16:21:00,rvs,21.16
2023-08-08T16:22:00,rvs,21.22
2023-08-08T16:23:00,rvs,21.49
2023-08-08T16:24:00,rvs,22.68
2023-08-08T16:25:00,rvs,22.41
2023-08-08T16:26:00,rvs,22.93
2023-08-08T16:27:00,rvs,23.60
2023-08-08T16:28:00,rvs,20.95
2023-08-08T16:29:00,rvs,21.00
2023-08-08T16:30:00,rvs,20.28
2023-08-08T16:31:00,rvs,19.45
2023-08-08T16:32:00,rvs,20.34
2023-08-08T16:33:00,rvs,16.79
2023-08-08T16:34:00,rvs,16.65
2023-08-08T16:35:00,rvs,12.45
2023-08-08T16:36:00,rvs,12.01
2023-08-08T16:37:00,rvs,11.98
2023-08-08T16:38:00,rvs,12.36
2023-08-08T16:39:00,rvs,13.38
2023-08-08T16:40:00,rvs,14.20
2023-08-08T16:41:00,rvs,12.87
2023-08-08T16:42:00,rvs,12.12
2023-08-08T16:43:00,rvs,12.01
2023-08-08T16:44:00,rvs,31.06
2023-08-08T16:45:00,rvs,15.29
2023-08-08T16:46:00,rvs,15.56
2023-08-08T16:47:00,rvs,15.49
2023-08-08T16:48:00,rvs,15.08
2023-08-08T16:49:00,rvs,15.79
2023-08-08T16:50:00,rvs,16.58
2023-08-08T16:51:00,rvs,16.73
2023-08-08T16:52:00,rvs,16.43
2023-08-08T16:53:00,rvs,16.97
2023-08-08T16:54:00,rvs,15.61
2023-08-08T16:55:00,rvs,15.65
2023-08-08T16:56:00,rvs,15.52
2023-08-08T16:57:00,rvs,16.65
2023-08-08T16:58:00,rvs,16.61
2023-08-08T16:59:00,rvs,16.64
2023-08-08T17:00:00,rvs,18.47
2023-08-08T17:01:00,rvs,18.13
2023-08-08T17:02:00,rvs,14.93
2023-08-08T17:03:00,rvs,16.33
2023-08-08T17:04:00,rvs,16.29
2023-08-08T17:05:00,rvs,20.71
2023-08-08T17:06:00,rvs,22.05
2023-08-08T17:07:00,rvs,23.65
2023-08-08T17:08:00,rvs,25.07
2023-08-08T17:09:00,rvs,24.81
2023-08-08T17:10:00,rvs,25.95
2023-08-08T17:11:00,rvs,24.80
2023-08-08T17:12:00,rvs,23.80
2023-08-08T17:13:00,rvs,26.15
2023-08-08T17:14:00,rvs,36.30
2023-08-08T17:15:00,rvs,33.59
2023-08-08T17:16:00,rvs,33.62
2023-08-08T17:17:00,rvs,34.72
2023-08-08T17:18:00,rvs,21.97
2023-08-08T17:19:00,rvs,21.77
2023-08-08T17:20:00,rvs,20.48
2023-08-08T17:21:00,rvs,23.56
2023-08-08T17:22:00,rvs,22.37
2023-08-08T17:23:00,rvs,23.02
2023-08-08T17:24:00,rvs,23.81
2023-08-08T17:25:00,rvs,24.92
2023-08-08T17:26:00,rvs,27.64
2023-08-08T17:27:00,rvs,24.11
2023-08-08T17:28:00,rvs,28.86
2023-08-08T17:29:00,rvs,28.61
2023-08-08T17:30:00,rvs,28.92
2023-08-08T17:31:00,rvs,28.59
2023-08-08T17:32:00,rvs,29.48
2023-08-08T17:33:00,rvs,29.98
2023-08-08T17:34:00,rvs,28.66
2023-08-08T17:35:00,rvs,29.65
2023-08-08T17:36:00,rvs,26.78
2023-08-08T17:37:00,rvs,27.08
2023-08-08T17:38:00,rvs,28.86
2023-08-08T17:39:00,rvs,31.71
2023-08-08T17:40:00,rvs,32.00
2023-08-08T17:41:00,rvs,32.83
2023-08-08T17:42:00,rvs,35.03
2023-08-08T17:43:00,rvs,36.97
2023-08-08T17:44:00,rvs,37.37
2023-08-08T17:45:00,rvs,36.88
2023-08-08T17:46:00,rvs,33.19
2023-08-08T17:47:00,rvs,33.41
2023-08-08T17:48:00,rvs,29.40
2023-08-08T17:49:00,rvs,33.10
2023-08-08T17:50:00,rvs,34.45
2023-08-08T17:51:00,rvs,30.58
2023-08-08T17:52:00,rvs,26.11
2023-08-08T17:53:00,rvs,27.57
2023-08-08T17:54:00,rvs,28.15
2023-08-08T17:55:00,rvs,25.33
2023-08-08T17:56:00,rvs,26.13
2023-08-08T17:57:00,rvs,30.72
2023-08-08T17:58:00,rvs,26.97
2023-08-08T17:59:00,rvs,27.99
2023-08-08T18:00:00,rvs,29.05
2023-08-08T18:01:00,rvs,28.97
2023-08-08T18:02:00,rvs,25.43
2023-08-08T18:03:00,rvs,25.37
2023-08-08T18:04:00,rvs,28.24
2023-08-08T18:05:00,rvs,28.07
2023-08-08T18:06:00,rvs,23.92
2023-08-08T18:07:00,rvs,23.64
2023-08-08T18:08:00,rvs,27.66
2023-08-08T18:09:00,rvs,24.87
2023-08-08T18:10:00,rvs,25.38
2023-08-08T18:11:00,rvs,25.33
2023-08-08T18:12:00,rvs,24.33
2023-08-08T18:13:00,rvs,22.69
2023-08-08T18:14:00,rvs,18.09
2023-08-08T18:15:00,rvs,18.11
2023-08-08T18:16:00,rvs,19.16
2023-08-08T18:17:00,rvs,20.41
2023-08-08T18:18:00,rvs,20.98
2023-08-08T18:19:00,rvs,20.64
2023-08-08T18:20:00,rvs,23.37
2023-08-08T18:21:00,rvs,20.59
2023-08-08T18:22:00,rvs,19.64
2023-08-08T18:23:00,rvs,18.88
2023-08-08T18:24:00,rvs,22.29
2023-08-08T18:25:00,rvs,20.03
2023-08-08T18:26:00,rvs,20.32
2023-08-08T18:27:00,rvs,19.87
2023-08-08T18:28:00,rvs,23.33
2023-08-08T18:29:00,rvs,22.49
2023-08-08T18:30:00,rvs,23.11
2023-08-08T18:31:00,rvs,23.12
2023-08-08T18:32:00,rvs,23.93
2023-08-08T18:33:00,rvs,31.40
2023-08-08T18:34:00,rvs,32.95
2023-08-08T18:35:00,rvs,34.63
2023-08-08T18:36:00,rvs,38.33
2023-08-08T18:37:00,rvs,34.54
2023-08-08T18:38:00,rvs,37.27
2023-08-08T18:39:00,rvs,33.93
2023-08-08T18:40:00,rvs,33.00
2023-08-08T18:41:00,rvs,32.59
2023-08-08T18:42:00,rvs,32.54
2023-08-08T18:43:00,rvs,32.62
2023-08-08T18:44:00,rvs,26.54
2023-08-08T18:45:00,rvs,26.00
2023-08-08T18:46:00,rvs,20.96
2023-08-08T18:47:00,rvs,21.16
2023-08-08T18:48:00,rvs,20.71
2023-08-08T18:49:00,rvs,21.61
2023-08-08T18:50:00,rvs,18.04
2023-08-08T18:51:00,rvs,12.98
2023-08-08T18:52:00,rvs,11.96
2023-08-08T18:53:00,rvs,11.37
2023-08-08T18:54:00,rvs,11.30
2023-08-08T18:55:00,rvs,15.24
2023-08-08T18:56:00,rvs,15.34
2023-08-08T18:57:00,rvs,16.05
2023-08-08T18:58:00,rvs,15.71
2023-08-08T18:59:00,rvs,15.61
2023-08-08T19:00:00,rvs,15.30
2023-08-08T19:01:00,rvs,16.46
2023-08-08T19:02:00,rvs,16.84
2023-08-08T19:03:00,rvs,16.92
2023-08-08T19:04:00,rvs,16.29
2023-08-08T19:05:00,rvs,16.50
2023-08-08T19:06:00,rvs,12.55
2023-08-08T19:07:00,rvs,12.87
2023-08-08T19:08:00,rvs,12.83
2023-08-08T19:09:00,rvs,12.93
2023-08-08T19:10:00,rvs,11.94
2023-08-08T19:11:00,rvs,11.94
2023-08-08T19:12:00,rvs,11.77
2023-08-08T19:13:00,rvs,12.59
2023-08-08T19:14:00,rvs,12.50
2023-08-08T19:15:00,rvs,12.82
2023-08-08T19:16:00,rvs,16.62
2023-08-08T19:17:00,rvs,17.90
2023-08-08T19:18:00,rvs,18.40
2023-08-08T19:19:00,rvs,22.07
2023-08-08T19:20:00,rvs,23.66
2023-08-08T19:21:00,rvs,23.44
2023-08-08T19:22:00,rvs,23.72
2023-08-08T19:23:00,rvs,19.63
2023-08-08T19:24:00,rvs,21.21
2023-08-08T19:25:00,rvs,20.64
2023-08-08T19:26:00,rvs,19.48
2023-08-08T19:27:00,rvs,21.20
2023-08-08T19:28:00,rvs,22.45
2023-08-08T19:29:00,rvs,20.63
2023-08-08T19:30:00,rvs,21.00
2023-08-08T19:31:00,rvs,23.23
2023-08-08T19:32:00,rvs,24.00
2023-08-08T19:33:00,rvs,24.67
2023-08-08T19:34:00,rvs,24.61
2023-08-08T19:35:00,rvs,24.33
2023-08-08T19:36:00,rvs,23.92
2023-08-08T19:37:00,rvs,23.98
2023-08-08T19:38:00,rvs,23.93
2023-08-08T19:39:00,rvs,20.65
2023-08-08T19:40:00,rvs,20.13
2023-08-08T19:41:00,rvs,20.17
2023-08-08T19:42:00,rvs,20.61
2023-08-08T19:43:00,rvs,20.91
2023-08-08T19:44:00,rvs,20.92
2023-08-08T19:45:00,rvs,37.09
2023-08-08T19:46:00,rvs,23.39
2023-08-08T19:47:00,rvs,24.16
2023-08-08T19:48:00,rvs,22.78
2023-08-08T19:49:00,rvs,18.36
2023-08-08T19:50:00,rvs,18.58
2023-08-08T19:51:00,rvs,15.90
2023-08-08T19:52:00,rvs,16.09
2023-08-08T19:53:00,rvs,16.07
2023-08-08T19:54:00,rvs,15.79
2023-08-08T19:55:00,rvs,14.33
2023-08-08T19:56:00,rvs,11.66
2023-08-08T19:57:00,rvs,11.68
2023-08-08T19:58:00,rvs,12.15
2023-08-08T19:59:00,rvs,12.16
2023-08-08T20:00:00,rvs,12.20
2023-08-08T20:01:00,rvs,13.76
2023-08-08T20:02:00,rvs,14.60
2023-08-08T20:03:00,rvs,15.69
2023-08-08T20:04:00,rvs,16.31
2023-08-08T20:05:00,rvs,17.02
2023-08-08T20:06:00,rvs,16.94
2023-08-08T20:07:00,rvs,16.67
2023-08-08T20:08:00,rvs,17.43
2023-08-08T20:09:00,rvs,19.18
2023-08-08T20:10:00,rvs,21.98
2023-08-08T20:11:00,rvs,22.03
2023-08-08T20:12:00,rvs,22.42
2023-08-08T20:13:00,rvs,22.08
2023-08-08T20:14:00,rvs,23.65
2023-08-08T20:15:00,rvs,24.82
2023-08-08T20:16:00,rvs,25.18
2023-08-08T20:17:00,rvs,26.46
2023-08-08T20:18:00,rvs,26.08
2023-08-08T20:19:00,rvs,26.14
2023-08-08T20:20:00,rvs,21.52
2023-08-08T20:21:00,rvs,20.57
2023-08-08T20:22:00,rvs,17.36
2023-08-08T20:23:00,rvs,18.12
2023-08-08T20:24:00,rvs,16.27
2023-08-08T20:25:00,rvs,16.34
2023-08-08T20:26:00,rvs,16.93
2023-08-08T20:27:00,rvs,17.64
2023-08-08T20:28:00,rvs,18.20
2023-08-08T20:29:00,rvs,16.97
2023-08-08T20:30:00,rvs,16.57
2023-08-08T20:31:00,rvs,18.99
2023-08-08T20:32:00,rvs,20.14
2023-08-08T20:33:00,rvs,19.87
2023-08-08T20:34:00,rvs,33.00
2023-08-08T20:35:00,rvs,33.61
2023-08-08T20:36:00,rvs,33.70
2023-08-08T20:37:00,rvs,24.72
2023-08-08T20:38:00,rvs,25.41
2023-08-08T20:39:00,rvs,42.32
2023-08-08T20:40:00,rvs,21.32
2023-08-08T20:41:00,rvs,22.02
2023-08-08T20:42:00,rvs,22.42
2023-08-08T20:43:00,rvs,24.01
2023-08-08T20:44:00,rvs,27.11
2023-08-08T20:45:00,rvs,26.82
2023-08-08T20:46:00,rvs,28.16
2023-08-08T20:47:00,rvs,28.64
2023-08-08T20:48:00,rvs,28.89
2023-08-08T20:49:00,rvs,25.98
2023-08-08T20:50:00,rvs,30.89
2023-08-08T20:51:00,rvs,28.10
2023-08-08T20:52:00,rvs,24.47
2023-08-08T20:53:00,rvs,27.10
2023-08-08T20:54:00,rvs,21.20
2023-08-08T20:55:00,rvs,22.30
2023-08-08T20:56:00,rvs,22.76
2023-08-08T20:57:00,rvs,23.46
2023-08-08T20:58:00,rvs,22.03
2023-08-08T20:59:00,rvs,25.30
2023-08-08T21:00:00,rvs,24.45
2023-08-08T21:01:00,rvs,24.35
2023-08-08T21:02:00,rvs,25.75
2023-08-08T21:03:00,rvs,26.53
2023-08-08T21:04:00,rvs,22.68
2023-08-08T21:05:00,rvs,22.75
2023-08-08T21:06:00,rvs,21.77
2023-08-08T21:07:00,rvs,23.31
2023-08-08T21:08:00,rvs,24.42
2023-08-08T21:09:00,rvs,25.06
2023-08-08T21:10:00,rvs,25.80
2023-08-08T21:11:00,rvs,25.51
2023-08-08T21:12:00,rvs,27.01
2023-08-08T21:13:00,rvs,25.32
2023-08-08T21:14:00,rvs,41.20
2023-08-08T21:15:00,rvs,24.54
2023-08-08T21:16:00,rvs,20.11
2023-08-08T21:17:00,rvs,20.90
2023-08-08T21:18:00,rvs,21.71
2023-08-08T21:19:00,rvs,20.74
2023-08-08T21:20:00,rvs,20.57
2023-08-08T21:21:00,rvs,21.13
2023-08-08T21:22:00,rvs,38.49
2023-08-08T21:23:00,rvs,24.05
2023-08-08T21:24:00,rvs,22.86
2023-08-08T21:25:00,rvs,24.40
2023-08-08T21:26:00,rvs,24.11
2023-08-08T21:27:00,rvs,24.83
2023-08-08T21:28:00,rvs,25.46
2023-08-08T21:29:00,rvs,24.52
2023-08-08T21:30:00,rvs,28.87
2023-08-08T21:31:00,rvs,30.96
2023-08-08T21:32:00,rvs,31.14
2023-08-08T21:33:00,rvs,33.70
2023-08-08T21:34:00,rvs,27.61
2023-08-08T21:35:00,rvs,26.60
2023-08-08T21:36:00,rvs,27.16
2023-08-08T21:37:00,rvs,27.77
2023-08-08T21:38:00,rvs,27.41
2023-08-08T21:39:00,rvs,26.55
2023-08-08T21:40:00,rvs,27.44
2023-08-08T21:41:00,rvs,27.52
2023-08-08T21:42:00,rvs,27.72
2023-08-08T21:43:00,rvs,25.43
2023-08-08T21:44:00,rvs,30.76
2023-08-08T21:45:00,rvs,27.37
2023-08-08T21:46:00,rvs,32.79
2023-08-08T21:47:00,rvs,25.22
2023-08-08T21:48:00,rvs,45.96
2023-08-08T21:49:00,rvs,24.11
2023-08-08T21:50:00,rvs,27.07
2023-08-08T21:51:00,rvs,22.98
2023-08-08T21:52:00,rvs,26.61
2023-08-08T21:53:00,rvs,22.74
2023-08-08T21:54:00,rvs,25.01
2023-08-08T21:55:00,rvs,24.24
2023-08-08T21:56:00,rvs,29.19
2023-08-08T21:57:00,rvs,29.00
2023-08-08T21:58:00,rvs,26.78
2023-08-08T21:59:00,rvs,26.41
2023-08-08T22:00:00,rvs,22.36
2023-08-08T22:01:00,rvs,24.84
2023-08-08T22:02:00,rvs,19.90
2023-08-08T22:03:00,rvs,22.13
2023-08-08T22:04:00,rvs,18.53
2023-08-08T22:05:00,rvs,21.10
2023-08-08T22:06:00,rvs,15.54
2023-08-08T22:07:00,rvs,22.61
2023-08-08T22:08:00,rvs,19.86
2023-08-08T22:09:00,rvs,24.66
2023-08-08T22:10:00,rvs,21.45
2023-08-08T22:11:00,rvs,22.25
