#datetime,building,power
2022-09-26T19:10:00,btl,21.62
2022-09-26T19:11:00,btl,22.79
2022-09-26T19:12:00,btl,21.56
2022-09-26T19:14:00,btl,45.00
2022-09-26T19:16:00,btl,47.40
2022-09-26T19:17:00,btl,22.85
2022-09-26T19:19:00,btl,49.16
2022-09-26T19:21:00,btl,47.40
2022-09-26T19:22:00,btl,24.61
2022-09-26T19:24:00,btl,46.17
2022-09-26T19:26:00,btl,47.40
2022-09-26T19:28:00,btl,47.40
2022-09-26T19:30:00,btl,45.00
2022-09-26T19:31:00,btl,22.85
2022-09-26T19:32:00,btl,22.79
2022-09-26T19:34:00,btl,45.00
2022-09-26T19:36:00,btl,46.17
2022-09-26T19:38:00,btl,45.59
2022-09-26T19:39:00,btl,23.44
2022-09-26T19:41:00,btl,46.17
2022-09-26T19:42:00,btl,24.02
2022-09-26T19:43:00,btl,23.38
2022-09-26T19:45:00,btl,46.23
2022-09-26T19:46:00,btl,23.96
2022-09-26T19:47:00,btl,23.44
2022-09-26T19:49:00,btl,46.17
2022-09-26T19:51:00,btl,44.41
2022-09-26T19:52:00,btl,21.56
2022-09-26T19:53:00,btl,22.85
2022-09-26T19:55:00,btl,43.18
2022-09-26T19:57:00,btl,45.00
2022-09-26T19:59:00,btl,46.17
2022-09-26T20:00:00,btl,21.62
2022-09-26T20:01:00,btl,22.79
2022-09-26T20:03:00,btl,46.23
2022-09-26T20:05:00,btl,44.36
2022-09-26T20:07:00,btl,46.23
2022-09-26T20:09:00,btl,44.41
2022-09-26T20:11:00,btl,45.00
2022-09-26T20:12:00,btl,22.79
2022-09-26T20:13:00,btl,23.38
2022-09-26T20:15:00,btl,43.18
2022-09-26T20:17:00,btl,44.41
2022-09-26T20:18:00,btl,44.41
2022-09-26T20:19:00,btl,44.41
2022-09-26T20:21:00,btl,45.00
2022-09-26T20:23:00,btl,44.41
2022-09-26T20:25:00,btl,45.00
2022-09-26T20:26:00,btl,21.56
2022-09-26T20:28:00,btl,44.41
2022-09-26T20:29:00,btl,21.62
2022-09-26T20:30:00,btl,21.56
2022-09-26T20:32:00,btl,43.24
2022-09-26T20:34:00,btl,43.18
2022-09-26T20:36:00,btl,46.17
2022-09-26T20:37:00,btl,22.79
2022-09-26T20:39:00,btl,45.00
2022-09-26T20:40:00,btl,21.62
2022-09-26T20:41:00,btl,22.79
2022-09-26T20:43:00,btl,44.41
2022-09-26T20:45:00,btl,45.00
2022-09-26T20:46:00,btl,24.61
2022-09-26T20:48:00,btl,44.41
2022-09-26T20:49:00,btl,24.55
2022-09-26T20:51:00,btl,44.41
2022-09-26T20:53:00,btl,47.40
2022-09-26T20:55:00,btl,45.00
2022-09-26T20:57:00,btl,46.23
2022-09-26T20:59:00,btl,44.36
2022-09-26T21:01:00,btl,44.41
2022-09-26T21:03:00,btl,45.00
2022-09-26T21:04:00,btl,21.62
2022-09-26T21:05:00,btl,22.79
2022-09-26T21:07:00,btl,45.00
2022-09-26T21:09:00,btl,44.41
2022-09-26T21:10:00,btl,24.61
2022-09-26T21:11:00,btl,22.79
2022-09-26T21:13:00,btl,49.16
2022-09-26T21:15:00,btl,46.23
2022-09-26T21:17:00,btl,45.59
2022-09-26T21:19:00,btl,46.23
2022-09-26T21:21:00,btl,46.17
2022-09-26T21:23:00,btl,47.40
2022-09-26T21:24:00,btl,23.38
2022-09-26T21:26:00,btl,47.40
2022-09-26T21:28:00,btl,46.23
2022-09-26T21:29:00,btl,22.79
2022-09-26T21:31:00,btl,46.17
2022-09-26T21:32:00,btl,22.79
2022-09-26T21:34:00,btl,46.23
2022-09-26T21:36:00,btl,46.17
2022-09-26T21:38:00,btl,46.23
2022-09-26T21:39:00,btl,21.62
2022-09-26T21:41:00,btl,45.59
2022-09-26T21:42:00,btl,23.38
2022-09-26T21:44:00,btl,46.23
2022-09-26T21:46:00,btl,45.59
2022-09-26T21:47:00,btl,24.61
2022-09-26T21:49:00,btl,46.17
2022-09-26T21:50:00,btl,24.61
2022-09-26T21:52:00,btl,48.57
2022-09-26T21:53:00,btl,26.43
2022-09-26T21:54:00,btl,24.02
2022-09-26T21:55:00,btl,27.60
2022-09-26T21:57:00,btl,53.38
2022-09-26T21:58:00,btl,25.78
2022-09-26T22:00:00,btl,47.40
2022-09-26T22:01:00,btl,24.61
2022-09-26T22:02:00,btl,25.78
2022-09-26T22:03:00,btl,24.61
2022-09-26T22:05:00,btl,46.23
2022-09-26T22:06:00,btl,24.61
2022-09-26T22:08:00,btl,45.59
2022-09-26T22:10:00,btl,47.99
2022-09-26T22:12:00,btl,47.40
2022-09-26T22:14:00,btl,48.57
2022-09-26T22:16:00,btl,48.05
2022-09-26T22:18:00,btl,51.56
2022-09-26T22:19:00,btl,24.61
2022-09-26T22:21:00,btl,48.63
2022-09-26T22:22:00,btl,24.55
2022-09-26T22:24:00,btl,49.22
2022-09-26T22:25:00,btl,22.79
2022-09-26T22:27:00,btl,47.40
2022-09-26T22:28:00,btl,26.43
2022-09-26T22:30:00,btl,47.40
2022-09-26T22:32:00,btl,48.57
2022-09-26T22:34:00,btl,49.22
2022-09-26T22:36:00,btl,50.39
2022-09-26T22:37:00,btl,25.78
2022-09-26T22:39:00,btl,50.39
2022-09-26T22:41:00,btl,50.45
2022-09-26T22:43:00,btl,50.39
2022-09-26T22:45:00,btl,53.38
2022-09-26T22:47:00,btl,53.44
2022-09-26T22:49:00,btl,51.56
2022-09-26T22:51:00,btl,50.39
2022-09-26T22:52:00,btl,25.84
2022-09-26T22:53:00,btl,26.37
2022-09-26T22:54:00,btl,24.02
2022-09-26T22:55:00,btl,24.61
2022-09-26T22:57:00,btl,49.16
2022-09-26T22:58:00,btl,25.84
2022-09-26T22:59:00,btl,24.55
2022-09-26T23:01:00,btl,54.61
2022-09-26T23:03:00,btl,54.61
2022-09-26T23:05:00,btl,49.22
2022-09-26T23:06:00,btl,25.78
2022-09-26T23:08:00,btl,50.39
2022-09-26T23:09:00,btl,25.84
2022-09-26T23:10:00,btl,25.78
2022-09-26T23:12:00,btl,50.39
2022-09-26T23:14:00,btl,49.22
2022-09-26T23:15:00,btl,24.61
2022-09-26T23:17:00,btl,50.39
2022-09-26T23:19:00,btl,51.56
2022-09-26T23:21:00,btl,50.45
2022-09-26T23:23:00,btl,50.39
2022-09-26T23:24:00,btl,24.61
2022-09-26T23:26:00,btl,53.38
2022-09-26T23:28:00,btl,48.57
2022-09-26T23:30:00,btl,52.21
2022-09-26T23:31:00,btl,22.79
2022-09-26T23:32:00,btl,24.61
2022-09-26T23:34:00,btl,50.39
2022-09-26T23:35:00,btl,25.84
2022-09-26T23:37:00,btl,50.39
2022-09-26T23:38:00,btl,23.38
2022-09-26T23:39:00,btl,24.02
2022-09-26T23:41:00,btl,50.39
2022-09-26T23:42:00,btl,24.61
2022-09-26T23:44:00,btl,49.22
2022-09-26T23:45:00,btl,22.79
2022-09-26T23:47:00,btl,46.17
2022-09-26T23:48:00,btl,22.79
2022-09-26T23:49:00,btl,24.61
2022-09-26T23:51:00,btl,47.40
2022-09-26T23:53:00,btl,47.99
2022-09-26T23:54:00,btl,22.79
2022-09-26T23:55:00,btl,22.79
2022-09-26T23:57:00,btl,49.22
2022-09-26T23:58:00,btl,24.61
