#datetime,building,power
2022-05-19T18:58:00,hpb,38.96
2022-05-19T18:59:00,hpb,15.64
2022-05-19T19:00:00,hpb,22.79
2022-05-19T19:02:00,hpb,35.39
2022-05-19T19:04:00,hpb,49.80
2022-05-19T19:06:00,hpb,27.60
2022-05-19T19:07:00,hpb,11.43
2022-05-19T19:09:00,hpb,23.38
2022-05-19T19:10:00,hpb,15.59
2022-05-19T19:12:00,hpb,22.79
2022-05-19T19:14:00,hpb,23.44
2022-05-19T19:15:00,hpb,15.59
2022-05-19T19:17:00,hpb,34.80
2022-05-19T19:18:00,hpb,19.80
2022-05-19T19:20:00,hpb,34.80
2022-05-19T19:22:00,hpb,30.59
2022-05-19T19:24:00,hpb,31.17
2022-05-19T19:25:00,hpb,15.64
2022-05-19T19:26:00,hpb,19.16
2022-05-19T19:28:00,hpb,27.01
2022-05-19T19:30:00,hpb,42.60
2022-05-19T19:32:00,hpb,31.23
2022-05-19T19:33:00,hpb,15.59
2022-05-19T19:35:00,hpb,31.17
2022-05-19T19:37:00,hpb,30.64
2022-05-19T19:39:00,hpb,34.75
2022-05-19T19:41:00,hpb,31.23
2022-05-19T19:43:00,hpb,27.01
2022-05-19T19:45:00,hpb,27.60
2022-05-19T19:47:00,hpb,30.59
2022-05-19T19:49:00,hpb,27.60
2022-05-19T19:51:00,hpb,38.38
2022-05-19T19:53:00,hpb,34.80
2022-05-19T19:55:00,hpb,39.02
2022-05-19T19:57:00,hpb,38.38
2022-05-19T19:59:00,hpb,35.39
2022-05-19T20:01:00,hpb,34.80
2022-05-19T20:03:00,hpb,30.64
2022-05-19T20:05:00,hpb,35.39
2022-05-19T20:07:00,hpb,34.80
2022-05-19T20:08:00,hpb,22.79
2022-05-19T20:10:00,hpb,38.96
2022-05-19T20:11:00,hpb,15.64
2022-05-19T20:13:00,hpb,26.95
2022-05-19T20:15:00,hpb,34.80
2022-05-19T20:16:00,hpb,15.64
2022-05-19T20:18:00,hpb,34.80
2022-05-19T20:20:00,hpb,42.60
2022-05-19T20:22:00,hpb,46.76
2022-05-19T20:24:00,hpb,46.23
2022-05-19T20:25:00,hpb,15.59
2022-05-19T20:27:00,hpb,46.82
2022-05-19T20:29:00,hpb,34.80
2022-05-19T20:31:00,hpb,38.38
2022-05-19T20:33:00,hpb,54.61
2022-05-19T20:34:00,hpb,23.38
2022-05-19T20:36:00,hpb,46.23
2022-05-19T20:38:00,hpb,54.61
2022-05-19T20:40:00,hpb,50.39
2022-05-19T20:41:00,hpb,22.79
2022-05-19T20:43:00,hpb,42.60
2022-05-19T20:45:00,hpb,50.39
2022-05-19T20:47:00,hpb,46.82
2022-05-19T20:48:00,hpb,19.16
2022-05-19T20:50:00,hpb,46.82
2022-05-19T20:52:00,hpb,50.39
2022-05-19T20:53:00,hpb,22.79
2022-05-19T20:55:00,hpb,46.82
2022-05-19T20:57:00,hpb,39.02
2022-05-19T20:59:00,hpb,50.39
2022-05-19T21:00:00,hpb,30.59
2022-05-19T21:02:00,hpb,69.61
2022-05-19T21:04:00,hpb,54.61
2022-05-19T21:06:00,hpb,58.18
2022-05-19T21:08:00,hpb,50.39
2022-05-19T21:10:00,hpb,42.60
2022-05-19T21:12:00,hpb,46.23
2022-05-19T21:14:00,hpb,50.39
2022-05-19T21:16:00,hpb,50.39
2022-05-19T21:18:00,hpb,46.82
2022-05-19T21:19:00,hpb,27.01
2022-05-19T21:20:00,hpb,19.16
2022-05-19T21:22:00,hpb,54.61
2022-05-19T21:24:00,hpb,54.02
2022-05-19T21:26:00,hpb,54.61
2022-05-19T21:27:00,hpb,19.16
2022-05-19T21:29:00,hpb,42.60
2022-05-19T21:31:00,hpb,39.02
2022-05-19T21:33:00,hpb,50.39
2022-05-19T21:35:00,hpb,46.23
2022-05-19T21:37:00,hpb,50.39
2022-05-19T21:38:00,hpb,26.95
2022-05-19T21:40:00,hpb,54.61
2022-05-19T21:42:00,hpb,50.39
2022-05-19T21:44:00,hpb,38.44
2022-05-19T21:46:00,hpb,50.39
2022-05-19T21:47:00,hpb,12.01
2022-05-19T21:48:00,hpb,15.59
2022-05-19T21:50:00,hpb,34.80
2022-05-19T21:51:00,hpb,19.22
2022-05-19T21:52:00,hpb,23.38
2022-05-19T21:54:00,hpb,46.17
2022-05-19T21:56:00,hpb,31.23
2022-05-19T21:58:00,hpb,31.17
2022-05-19T22:00:00,hpb,34.80
2022-05-19T22:01:00,hpb,19.22
2022-05-19T22:03:00,hpb,39.02
2022-05-19T22:05:00,hpb,38.38
2022-05-19T22:06:00,hpb,15.59
2022-05-19T22:08:00,hpb,31.23
2022-05-19T22:10:00,hpb,30.59
2022-05-19T22:11:00,hpb,15.59
2022-05-19T22:12:00,hpb,19.80
2022-05-19T22:13:00,hpb,15.00
2022-05-19T22:15:00,hpb,31.23
2022-05-19T22:17:00,hpb,31.17
2022-05-19T22:19:00,hpb,27.01
2022-05-19T22:20:00,hpb,19.22
2022-05-19T22:22:00,hpb,35.39
2022-05-19T22:24:00,hpb,30.59
2022-05-19T22:25:00,hpb,15.59
2022-05-19T22:27:00,hpb,31.23
2022-05-19T22:29:00,hpb,34.80
2022-05-19T22:30:00,hpb,19.16
2022-05-19T22:32:00,hpb,31.23
2022-05-19T22:33:00,hpb,11.37
2022-05-19T22:35:00,hpb,27.01
2022-05-19T22:37:00,hpb,27.60
2022-05-19T22:39:00,hpb,30.59
2022-05-19T22:40:00,hpb,12.01
2022-05-19T22:42:00,hpb,27.01
2022-05-19T22:43:00,hpb,15.59
2022-05-19T22:45:00,hpb,38.44
2022-05-19T22:46:00,hpb,15.59
2022-05-19T22:48:00,hpb,27.01
2022-05-19T22:50:00,hpb,31.17
2022-05-19T22:52:00,hpb,27.01
2022-05-19T22:53:00,hpb,15.59
2022-05-19T22:54:00,hpb,12.01
2022-05-19T22:56:00,hpb,34.80
2022-05-19T22:58:00,hpb,27.01
2022-05-19T23:00:00,hpb,34.80
2022-05-19T23:02:00,hpb,31.17
2022-05-19T23:04:00,hpb,34.80
