#datetime,building,power
2023-07-10T17:05:00,prt,100.75
2023-07-10T17:06:00,prt,106.79
2023-07-10T17:07:00,prt,114.09
2023-07-10T17:08:00,prt,108.79
2023-07-10T17:09:00,prt,104.84
2023-07-10T17:10:00,prt,122.06
2023-07-10T17:11:00,prt,128.71
2023-07-10T17:12:00,prt,123.76
2023-07-10T17:13:00,prt,133.43
2023-07-10T17:14:00,prt,96.07
2023-07-10T17:15:00,prt,93.22
2023-07-10T17:16:00,prt,100.22
2023-07-10T17:17:00,prt,97.81
2023-07-10T17:18:00,prt,93.09
2023-07-10T17:19:00,prt,83.61
2023-07-10T17:20:00,prt,90.03
2023-07-10T17:21:00,prt,83.15
2023-07-10T17:22:00,prt,100.57
2023-07-10T17:23:00,prt,113.21
2023-07-10T17:24:00,prt,114.14
2023-07-10T17:25:00,prt,130.75
2023-07-10T17:26:00,prt,124.22
2023-07-10T17:27:00,prt,121.10
2023-07-10T17:28:00,prt,128.85
2023-07-10T17:29:00,prt,133.08
2023-07-10T17:30:00,prt,106.30
2023-07-10T17:31:00,prt,96.59
2023-07-10T17:32:00,prt,93.05
2023-07-10T17:33:00,prt,99.17
2023-07-10T17:34:00,prt,101.52
2023-07-10T17:35:00,prt,97.54
2023-07-10T17:36:00,prt,93.10
2023-07-10T17:37:00,prt,99.09
2023-07-10T17:38:00,prt,104.30
2023-07-10T17:39:00,prt,120.52
2023-07-10T17:40:00,prt,117.90
2023-07-10T17:41:00,prt,123.39
2023-07-10T17:42:00,prt,143.28
2023-07-10T17:43:00,prt,142.74
2023-07-10T17:44:00,prt,161.37
2023-07-10T17:45:00,prt,151.83
2023-07-10T17:46:00,prt,104.32
2023-07-10T17:47:00,prt,105.22
2023-07-10T17:48:00,prt,104.26
2023-07-10T17:49:00,prt,116.70
2023-07-10T17:50:00,prt,108.77
2023-07-10T17:51:00,prt,92.98
2023-07-10T17:52:00,prt,92.84
2023-07-10T17:53:00,prt,93.62
2023-07-10T17:54:00,prt,90.21
2023-07-10T17:55:00,prt,89.69
2023-07-10T17:56:00,prt,105.73
2023-07-10T17:57:00,prt,115.74
2023-07-10T17:58:00,prt,121.37
2023-07-10T17:59:00,prt,138.02
2023-07-10T18:00:00,prt,136.45
2023-07-10T18:01:00,prt,134.60
2023-07-10T18:02:00,prt,141.54
2023-07-10T18:03:00,prt,157.49
2023-07-10T18:04:00,prt,107.64
2023-07-10T18:05:00,prt,105.27
2023-07-10T18:06:00,prt,108.51
2023-07-10T18:07:00,prt,107.78
2023-07-10T18:08:00,prt,116.29
2023-07-10T18:09:00,prt,107.23
2023-07-10T18:10:00,prt,105.65
2023-07-10T18:11:00,prt,97.89
2023-07-10T18:12:00,prt,101.49
2023-07-10T18:13:00,prt,96.36
2023-07-10T18:14:00,prt,95.86
2023-07-10T18:15:00,prt,112.59
2023-07-10T18:16:00,prt,100.02
2023-07-10T18:17:00,prt,112.68
2023-07-10T18:18:00,prt,126.78
2023-07-10T18:19:00,prt,115.41
2023-07-10T18:20:00,prt,122.87
2023-07-10T18:21:00,prt,130.31
2023-07-10T18:22:00,prt,141.89
2023-07-10T18:23:00,prt,146.14
2023-07-10T18:24:00,prt,107.48
2023-07-10T18:25:00,prt,107.32
2023-07-10T18:26:00,prt,114.29
2023-07-10T18:27:00,prt,121.01
2023-07-10T18:28:00,prt,116.80
2023-07-10T18:29:00,prt,105.49
2023-07-10T18:30:00,prt,106.44
2023-07-10T18:31:00,prt,102.91
2023-07-10T18:32:00,prt,98.67
2023-07-10T18:33:00,prt,101.85
2023-07-10T18:34:00,prt,100.59
2023-07-10T18:35:00,prt,96.92
2023-07-10T18:36:00,prt,105.47
2023-07-10T18:37:00,prt,118.66
2023-07-10T18:38:00,prt,127.67
2023-07-10T18:39:00,prt,135.85
2023-07-10T18:40:00,prt,143.34
2023-07-10T18:41:00,prt,153.56
2023-07-10T18:42:00,prt,154.43
2023-07-10T18:43:00,prt,176.01
2023-07-10T18:44:00,prt,174.68
2023-07-10T18:45:00,prt,115.83
2023-07-10T18:46:00,prt,116.41
2023-07-10T18:47:00,prt,108.21
2023-07-10T18:48:00,prt,112.59
2023-07-10T18:49:00,prt,114.04
2023-07-10T18:50:00,prt,106.65
2023-07-10T18:51:00,prt,108.77
2023-07-10T18:52:00,prt,107.85
2023-07-10T18:53:00,prt,107.30
2023-07-10T18:54:00,prt,106.92
2023-07-10T18:55:00,prt,112.21
2023-07-10T18:56:00,prt,107.37
2023-07-10T18:57:00,prt,114.76
2023-07-10T18:58:00,prt,115.84
2023-07-10T18:59:00,prt,119.56
2023-07-10T19:00:00,prt,133.94
2023-07-10T19:01:00,prt,141.76
2023-07-10T19:02:00,prt,147.11
2023-07-10T19:03:00,prt,149.51
2023-07-10T19:04:00,prt,115.75
2023-07-10T19:05:00,prt,118.08
2023-07-10T19:06:00,prt,129.83
2023-07-10T19:07:00,prt,112.27
2023-07-10T19:08:00,prt,109.82
2023-07-10T19:09:00,prt,111.87
2023-07-10T19:10:00,prt,107.20
2023-07-10T19:11:00,prt,107.40
2023-07-10T19:12:00,prt,106.50
2023-07-10T19:13:00,prt,103.07
2023-07-10T19:14:00,prt,104.47
2023-07-10T19:15:00,prt,108.52
2023-07-10T19:16:00,prt,121.89
2023-07-10T19:17:00,prt,113.06
2023-07-10T19:18:00,prt,111.63
2023-07-10T19:19:00,prt,123.02
2023-07-10T19:20:00,prt,130.36
2023-07-10T19:21:00,prt,139.18
2023-07-10T19:22:00,prt,155.04
2023-07-10T19:23:00,prt,116.50
2023-07-10T19:24:00,prt,109.33
2023-07-10T19:25:00,prt,105.66
2023-07-10T19:26:00,prt,103.87
2023-07-10T19:27:00,prt,111.02
2023-07-10T19:28:00,prt,108.53
2023-07-10T19:29:00,prt,110.02
2023-07-10T19:30:00,prt,107.76
2023-07-10T19:31:00,prt,108.26
2023-07-10T19:32:00,prt,107.65
2023-07-10T19:33:00,prt,109.16
2023-07-10T19:34:00,prt,107.34
2023-07-10T19:35:00,prt,119.62
2023-07-10T19:36:00,prt,113.95
2023-07-10T19:37:00,prt,122.50
2023-07-10T19:38:00,prt,121.43
2023-07-10T19:39:00,prt,97.90
2023-07-10T19:40:00,prt,98.27
2023-07-10T19:41:00,prt,101.64
2023-07-10T19:42:00,prt,100.74
2023-07-10T19:43:00,prt,102.78
2023-07-10T19:44:00,prt,101.36
2023-07-10T19:45:00,prt,98.86
2023-07-10T19:46:00,prt,99.63
2023-07-10T19:47:00,prt,100.51
2023-07-10T19:48:00,prt,99.98
2023-07-10T19:49:00,prt,98.95
2023-07-10T19:50:00,prt,110.56
2023-07-10T19:51:00,prt,107.25
2023-07-10T19:52:00,prt,129.18
2023-07-10T19:53:00,prt,135.49
2023-07-10T19:54:00,prt,133.49
2023-07-10T19:55:00,prt,146.69
2023-07-10T19:56:00,prt,143.75
2023-07-10T19:57:00,prt,155.92
2023-07-10T19:58:00,prt,160.34
2023-07-10T19:59:00,prt,172.33
2023-07-10T20:00:00,prt,162.15
2023-07-10T20:01:00,prt,92.09
2023-07-10T20:02:00,prt,93.17
2023-07-10T20:03:00,prt,91.98
2023-07-10T20:04:00,prt,100.78
2023-07-10T20:05:00,prt,95.67
2023-07-10T20:06:00,prt,92.41
2023-07-10T20:07:00,prt,87.92
2023-07-10T20:08:00,prt,104.26
2023-07-10T20:09:00,prt,88.88
2023-07-10T20:10:00,prt,95.72
2023-07-10T20:11:00,prt,87.81
2023-07-10T20:12:00,prt,96.06
2023-07-10T20:13:00,prt,92.04
2023-07-10T20:14:00,prt,95.71
2023-07-10T20:15:00,prt,110.28
2023-07-10T20:16:00,prt,115.00
2023-07-10T20:17:00,prt,122.13
2023-07-10T20:18:00,prt,118.01
2023-07-10T20:19:00,prt,139.13
2023-07-10T20:20:00,prt,143.99
2023-07-10T20:21:00,prt,96.53
2023-07-10T20:22:00,prt,95.75
2023-07-10T20:23:00,prt,107.48
2023-07-10T20:24:00,prt,96.67
2023-07-10T20:25:00,prt,89.92
2023-07-10T20:26:00,prt,87.79
2023-07-10T20:27:00,prt,91.56
2023-07-10T20:28:00,prt,89.93
2023-07-10T20:29:00,prt,81.24
2023-07-10T20:30:00,prt,83.26
2023-07-10T20:31:00,prt,79.52
2023-07-10T20:32:00,prt,80.91
2023-07-10T20:33:00,prt,93.74
2023-07-10T20:34:00,prt,88.82
2023-07-10T20:35:00,prt,89.90
2023-07-10T20:36:00,prt,92.20
2023-07-10T20:37:00,prt,100.11
2023-07-10T20:38:00,prt,112.46
2023-07-10T20:39:00,prt,116.17
2023-07-10T20:40:00,prt,117.76
2023-07-10T20:41:00,prt,84.72
2023-07-10T20:42:00,prt,84.92
2023-07-10T20:43:00,prt,85.46
2023-07-10T20:44:00,prt,89.04
2023-07-10T20:45:00,prt,83.16
2023-07-10T20:46:00,prt,73.57
2023-07-10T20:47:00,prt,74.77
2023-07-10T20:48:00,prt,74.86
2023-07-10T20:49:00,prt,74.17
2023-07-10T20:50:00,prt,73.47
2023-07-10T20:51:00,prt,74.06
2023-07-10T20:52:00,prt,81.36
2023-07-10T20:53:00,prt,76.09
2023-07-10T20:54:00,prt,73.23
2023-07-10T20:55:00,prt,80.28
2023-07-10T20:56:00,prt,86.06
2023-07-10T20:57:00,prt,89.66
2023-07-10T20:58:00,prt,99.36
2023-07-10T20:59:00,prt,109.31
2023-07-10T21:00:00,prt,109.12
2023-07-10T21:01:00,prt,55.31
2023-07-10T21:02:00,prt,48.63
2023-07-10T21:03:00,prt,49.42
2023-07-10T21:04:00,prt,43.58
2023-07-10T21:05:00,prt,43.04
2023-07-10T21:06:00,prt,38.14
2023-07-10T21:07:00,prt,44.26
2023-07-10T21:08:00,prt,46.02
2023-07-10T21:09:00,prt,38.26
2023-07-10T21:10:00,prt,40.80
2023-07-10T21:11:00,prt,40.02
2023-07-10T21:12:00,prt,58.94
2023-07-10T21:13:00,prt,41.94
2023-07-10T21:14:00,prt,39.40
2023-07-10T21:15:00,prt,36.37
2023-07-10T21:16:00,prt,43.69
2023-07-10T21:17:00,prt,40.61
2023-07-10T21:18:00,prt,39.52
2023-07-10T21:19:00,prt,37.94
2023-07-10T21:20:00,prt,47.63
2023-07-10T21:21:00,prt,35.70
2023-07-10T21:22:00,prt,41.77
2023-07-10T21:23:00,prt,43.18
2023-07-10T21:24:00,prt,50.78
2023-07-10T21:25:00,prt,57.63
2023-07-10T21:26:00,prt,47.37
2023-07-10T21:27:00,prt,42.99
2023-07-10T21:28:00,prt,46.93
2023-07-10T21:29:00,prt,44.15
2023-07-10T21:30:00,prt,45.54
2023-07-10T21:31:00,prt,44.35
2023-07-10T21:32:00,prt,42.76
2023-07-10T21:33:00,prt,41.29
2023-07-10T21:34:00,prt,47.28
2023-07-10T21:35:00,prt,45.32
2023-07-10T21:36:00,prt,40.89
2023-07-10T21:37:00,prt,41.00
2023-07-10T21:38:00,prt,36.62
2023-07-10T21:39:00,prt,35.82
2023-07-10T21:40:00,prt,36.68
2023-07-10T21:41:00,prt,36.49
2023-07-10T21:42:00,prt,37.02
2023-07-10T21:43:00,prt,44.45
2023-07-10T21:44:00,prt,41.86
2023-07-10T21:45:00,prt,37.55
2023-07-10T21:46:00,prt,40.52
2023-07-10T21:47:00,prt,40.29
2023-07-10T21:48:00,prt,41.35
2023-07-10T21:49:00,prt,37.75
2023-07-10T21:50:00,prt,38.66
2023-07-10T21:51:00,prt,36.10
2023-07-10T21:52:00,prt,39.55
2023-07-10T21:53:00,prt,41.15
2023-07-10T21:54:00,prt,34.82
2023-07-10T21:55:00,prt,30.98
2023-07-10T21:56:00,prt,31.91
2023-07-10T21:57:00,prt,31.49
2023-07-10T21:58:00,prt,33.51
2023-07-10T21:59:00,prt,33.82
2023-07-10T22:00:00,prt,32.83
2023-07-10T22:01:00,prt,32.11
2023-07-10T22:02:00,prt,37.57
2023-07-10T22:03:00,prt,34.61
2023-07-10T22:04:00,prt,30.23
2023-07-10T22:05:00,prt,31.15
2023-07-10T22:06:00,prt,30.27
2023-07-10T22:07:00,prt,29.86
2023-07-10T22:08:00,prt,28.95
2023-07-10T22:09:00,prt,30.57
2023-07-10T22:10:00,prt,32.66
2023-07-10T22:11:00,prt,29.70
2023-07-10T22:12:00,prt,39.97
2023-07-10T22:13:00,prt,35.53
2023-07-10T22:14:00,prt,32.23
2023-07-10T22:15:00,prt,28.39
2023-07-10T22:16:00,prt,31.00
2023-07-10T22:17:00,prt,28.28
2023-07-10T22:18:00,prt,44.08
2023-07-10T22:19:00,prt,46.23
2023-07-10T22:20:00,prt,55.77
2023-07-10T22:21:00,prt,66.73
2023-07-10T22:22:00,prt,72.96
2023-07-10T22:23:00,prt,76.91
2023-07-10T22:24:00,prt,37.33
2023-07-10T22:25:00,prt,39.23
2023-07-10T22:26:00,prt,37.66
2023-07-10T22:27:00,prt,37.30
2023-07-10T22:28:00,prt,37.02
2023-07-10T22:29:00,prt,30.66
2023-07-10T22:30:00,prt,32.36
2023-07-10T22:31:00,prt,29.01
2023-07-10T22:32:00,prt,45.14
2023-07-10T22:33:00,prt,45.76
2023-07-10T22:34:00,prt,53.86
2023-07-10T22:35:00,prt,55.09
2023-07-10T22:36:00,prt,65.45
2023-07-10T22:37:00,prt,39.37
2023-07-10T22:38:00,prt,41.50
2023-07-10T22:39:00,prt,41.15
2023-07-10T22:40:00,prt,39.32
2023-07-10T22:41:00,prt,31.65
2023-07-10T22:42:00,prt,35.76
2023-07-10T22:43:00,prt,28.39
2023-07-10T22:44:00,prt,29.09
2023-07-10T22:45:00,prt,42.18
2023-07-10T22:46:00,prt,42.57
2023-07-10T22:47:00,prt,52.42
2023-07-10T22:48:00,prt,60.89
2023-07-10T22:49:00,prt,63.36
2023-07-10T22:50:00,prt,34.42
2023-07-10T22:51:00,prt,55.28
2023-07-10T22:52:00,prt,55.85
2023-07-10T22:53:00,prt,47.99
2023-07-10T22:54:00,prt,48.69
2023-07-10T22:55:00,prt,43.19
2023-07-10T22:56:00,prt,34.57
2023-07-10T22:57:00,prt,30.14
2023-07-10T22:58:00,prt,31.22
2023-07-10T22:59:00,prt,30.95
2023-07-10T23:00:00,prt,30.66
2023-07-10T23:01:00,prt,31.18
2023-07-10T23:02:00,prt,37.20
2023-07-10T23:03:00,prt,33.19
2023-07-10T23:04:00,prt,31.21
2023-07-10T23:05:00,prt,32.25
2023-07-10T23:06:00,prt,28.64
2023-07-10T23:07:00,prt,30.36
2023-07-10T23:08:00,prt,30.89
2023-07-10T23:09:00,prt,30.79
2023-07-10T23:10:00,prt,30.21
2023-07-10T23:11:00,prt,29.53
2023-07-10T23:12:00,prt,35.96
2023-07-10T23:13:00,prt,33.48
2023-07-10T23:14:00,prt,29.41
2023-07-10T23:15:00,prt,29.35
2023-07-10T23:16:00,prt,30.88
2023-07-10T23:17:00,prt,27.23
2023-07-10T23:18:00,prt,29.23
2023-07-10T23:19:00,prt,27.32
2023-07-10T23:20:00,prt,25.26
2023-07-10T23:21:00,prt,26.62
2023-07-10T23:22:00,prt,34.76
2023-07-10T23:23:00,prt,31.98
2023-07-10T23:24:00,prt,30.05
2023-07-10T23:25:00,prt,33.04
2023-07-10T23:26:00,prt,32.95
2023-07-10T23:27:00,prt,32.68
2023-07-10T23:28:00,prt,36.71
2023-07-10T23:29:00,prt,36.42
2023-07-10T23:30:00,prt,36.02
2023-07-10T23:31:00,prt,46.72
2023-07-10T23:32:00,prt,40.76
2023-07-10T23:33:00,prt,37.42
2023-07-10T23:34:00,prt,33.12
2023-07-10T23:35:00,prt,33.08
2023-07-10T23:36:00,prt,32.68
2023-07-10T23:37:00,prt,29.82
2023-07-10T23:38:00,prt,29.42
2023-07-10T23:39:00,prt,29.29
2023-07-10T23:40:00,prt,29.39
2023-07-10T23:41:00,prt,30.89
2023-07-10T23:42:00,prt,38.82
2023-07-10T23:43:00,prt,35.30
2023-07-10T23:44:00,prt,29.00
2023-07-10T23:45:00,prt,28.43
2023-07-10T23:46:00,prt,28.57
2023-07-10T23:47:00,prt,29.07
2023-07-10T23:48:00,prt,29.13
2023-07-10T23:49:00,prt,27.98
2023-07-10T23:50:00,prt,27.27
2023-07-10T23:51:00,prt,27.41
2023-07-10T23:52:00,prt,36.45
2023-07-10T23:53:00,prt,37.57
2023-07-10T23:54:00,prt,31.89
2023-07-10T23:55:00,prt,33.67
2023-07-10T23:56:00,prt,30.36
2023-07-10T23:57:00,prt,31.50
2023-07-10T23:58:00,prt,29.44
2023-07-10T23:59:00,prt,32.02
