#datetime,building,power
2023-02-17T11:39:00,axn,41.32
2023-02-17T11:40:00,axn,41.79
2023-02-17T11:41:00,axn,41.87
2023-02-17T11:42:00,axn,42.00
2023-02-17T11:43:00,axn,41.67
2023-02-17T11:44:00,axn,41.30
2023-02-17T11:45:00,axn,42.23
2023-02-17T11:46:00,axn,41.83
2023-02-17T11:47:00,axn,42.35
2023-02-17T11:48:00,axn,42.68
2023-02-17T11:49:00,axn,43.06
2023-02-17T11:50:00,axn,42.66
2023-02-17T11:51:00,axn,42.72
2023-02-17T11:52:00,axn,42.70
2023-02-17T11:53:00,axn,42.98
2023-02-17T11:54:00,axn,44.51
2023-02-17T11:55:00,axn,42.71
2023-02-17T11:56:00,axn,42.37
2023-02-17T11:57:00,axn,42.04
2023-02-17T11:58:00,axn,41.89
2023-02-17T11:59:00,axn,42.10
2023-02-17T12:00:00,axn,42.74
2023-02-17T12:01:00,axn,42.24
2023-02-17T12:02:00,axn,41.94
2023-02-17T12:03:00,axn,42.37
2023-02-17T12:04:00,axn,42.27
2023-02-17T12:05:00,axn,42.79
2023-02-17T12:06:00,axn,42.45
2023-02-17T12:07:00,axn,42.93
2023-02-17T12:08:00,axn,42.54
2023-02-17T12:09:00,axn,42.48
2023-02-17T12:10:00,axn,42.79
2023-02-17T12:11:00,axn,42.51
2023-02-17T12:12:00,axn,43.19
2023-02-17T12:13:00,axn,43.17
2023-02-17T12:14:00,axn,43.74
2023-02-17T12:15:00,axn,43.40
2023-02-17T12:16:00,axn,42.59
2023-02-17T12:17:00,axn,42.00
2023-02-17T12:18:00,axn,42.45
2023-02-17T12:19:00,axn,43.89
2023-02-17T12:20:00,axn,42.46
2023-02-17T12:21:00,axn,42.11
2023-02-17T12:22:00,axn,46.50
2023-02-17T12:23:00,axn,46.51
2023-02-17T12:24:00,axn,46.19
2023-02-17T12:25:00,axn,46.04
2023-02-17T12:26:00,axn,41.49
2023-02-17T12:27:00,axn,41.97
2023-02-17T12:28:00,axn,41.50
2023-02-17T12:29:00,axn,44.50
2023-02-17T12:30:00,axn,54.65
2023-02-17T12:31:00,axn,52.02
2023-02-17T12:32:00,axn,51.84
2023-02-17T12:33:00,axn,51.69
2023-02-17T12:34:00,axn,41.21
2023-02-17T12:35:00,axn,41.38
2023-02-17T12:36:00,axn,41.33
2023-02-17T12:37:00,axn,41.21
2023-02-17T12:38:00,axn,41.07
2023-02-17T12:39:00,axn,40.96
2023-02-17T12:40:00,axn,41.34
2023-02-17T12:41:00,axn,41.20
2023-02-17T12:42:00,axn,40.95
2023-02-17T12:43:00,axn,43.98
2023-02-17T12:44:00,axn,43.47
2023-02-17T12:45:00,axn,43.51
2023-02-17T12:46:00,axn,40.89
2023-02-17T12:47:00,axn,40.66
2023-02-17T12:48:00,axn,40.66
2023-02-17T12:49:00,axn,40.58
2023-02-17T12:50:00,axn,43.16
2023-02-17T12:51:00,axn,40.66
2023-02-17T12:52:00,axn,41.22
2023-02-17T12:53:00,axn,41.08
2023-02-17T12:54:00,axn,40.24
2023-02-17T12:55:00,axn,40.00
2023-02-17T12:56:00,axn,40.05
2023-02-17T12:57:00,axn,40.48
2023-02-17T12:58:00,axn,41.22
2023-02-17T12:59:00,axn,40.75
2023-02-17T13:00:00,axn,40.81
2023-02-17T13:01:00,axn,40.87
2023-02-17T13:02:00,axn,40.91
2023-02-17T13:03:00,axn,42.05
2023-02-17T13:04:00,axn,41.31
2023-02-17T13:05:00,axn,41.11
2023-02-17T13:06:00,axn,41.22
2023-02-17T13:07:00,axn,41.26
2023-02-17T13:08:00,axn,41.30
2023-02-17T13:09:00,axn,41.37
2023-02-17T13:10:00,axn,41.12
2023-02-17T13:11:00,axn,41.05
2023-02-17T13:12:00,axn,41.96
2023-02-17T13:13:00,axn,41.75
2023-02-17T13:14:00,axn,42.45
2023-02-17T13:15:00,axn,42.88
2023-02-17T13:16:00,axn,42.27
2023-02-17T13:17:00,axn,41.84
2023-02-17T13:18:00,axn,41.90
2023-02-17T13:19:00,axn,41.73
2023-02-17T13:20:00,axn,41.61
2023-02-17T13:21:00,axn,41.26
2023-02-17T13:22:00,axn,41.12
2023-02-17T13:23:00,axn,57.18
2023-02-17T13:24:00,axn,41.54
2023-02-17T13:25:00,axn,41.62
2023-02-17T13:26:00,axn,41.40
2023-02-17T13:27:00,axn,41.17
2023-02-17T13:28:00,axn,41.47
2023-02-17T13:29:00,axn,41.68
2023-02-17T13:30:00,axn,41.33
2023-02-17T13:31:00,axn,41.35
2023-02-17T13:32:00,axn,41.52
2023-02-17T13:33:00,axn,41.48
2023-02-17T13:34:00,axn,41.16
2023-02-17T13:35:00,axn,41.65
2023-02-17T13:36:00,axn,41.48
2023-02-17T13:37:00,axn,41.48
2023-02-17T13:38:00,axn,41.65
2023-02-17T13:39:00,axn,41.66
2023-02-17T13:40:00,axn,41.51
2023-02-17T13:41:00,axn,41.47
2023-02-17T13:42:00,axn,41.29
2023-02-17T13:43:00,axn,41.09
2023-02-17T13:44:00,axn,40.87
2023-02-17T13:45:00,axn,41.22
2023-02-17T13:46:00,axn,41.00
2023-02-17T13:47:00,axn,41.77
2023-02-17T13:48:00,axn,41.44
2023-02-17T13:49:00,axn,41.51
2023-02-17T13:50:00,axn,40.60
2023-02-17T13:51:00,axn,40.43
2023-02-17T13:52:00,axn,40.24
2023-02-17T13:53:00,axn,39.60
2023-02-17T13:54:00,axn,39.51
2023-02-17T13:55:00,axn,39.94
2023-02-17T13:56:00,axn,39.60
2023-02-17T13:57:00,axn,39.60
2023-02-17T13:58:00,axn,39.35
2023-02-17T13:59:00,axn,38.77
2023-02-17T14:00:00,axn,38.70
2023-02-17T14:01:00,axn,38.76
2023-02-17T14:02:00,axn,53.39
2023-02-17T14:03:00,axn,53.02
2023-02-17T14:04:00,axn,52.97
2023-02-17T14:05:00,axn,53.09
2023-02-17T14:06:00,axn,52.85
2023-02-17T14:07:00,axn,38.99
2023-02-17T14:08:00,axn,39.28
2023-02-17T14:09:00,axn,39.08
2023-02-17T14:10:00,axn,39.07
2023-02-17T14:11:00,axn,39.01
2023-02-17T14:12:00,axn,39.05
2023-02-17T14:13:00,axn,39.23
2023-02-17T14:14:00,axn,38.98
2023-02-17T14:15:00,axn,39.03
2023-02-17T14:16:00,axn,39.09
2023-02-17T14:17:00,axn,39.09
2023-02-17T14:18:00,axn,39.07
2023-02-17T14:19:00,axn,39.32
2023-02-17T14:20:00,axn,39.60
2023-02-17T14:21:00,axn,39.16
2023-02-17T14:22:00,axn,39.16
2023-02-17T14:23:00,axn,39.04
2023-02-17T14:24:00,axn,39.16
2023-02-17T14:25:00,axn,39.52
2023-02-17T14:26:00,axn,39.01
2023-02-17T14:27:00,axn,39.10
2023-02-17T14:28:00,axn,39.56
2023-02-17T14:29:00,axn,40.22
2023-02-17T14:30:00,axn,39.77
2023-02-17T14:31:00,axn,39.92
2023-02-17T14:32:00,axn,40.28
2023-02-17T14:33:00,axn,40.26
2023-02-17T14:34:00,axn,40.30
2023-02-17T14:35:00,axn,40.12
2023-02-17T14:36:00,axn,40.03
2023-02-17T14:37:00,axn,40.05
2023-02-17T14:38:00,axn,40.02
2023-02-17T14:39:00,axn,39.80
2023-02-17T14:40:00,axn,39.28
2023-02-17T14:41:00,axn,39.47
2023-02-17T14:42:00,axn,39.62
2023-02-17T14:43:00,axn,39.27
2023-02-17T14:44:00,axn,39.45
2023-02-17T14:45:00,axn,39.21
2023-02-17T14:46:00,axn,39.19
2023-02-17T14:47:00,axn,39.12
2023-02-17T14:48:00,axn,39.57
2023-02-17T14:49:00,axn,39.07
2023-02-17T14:50:00,axn,38.92
2023-02-17T14:51:00,axn,39.16
2023-02-17T14:52:00,axn,38.98
2023-02-17T14:53:00,axn,38.91
2023-02-17T14:54:00,axn,39.01
2023-02-17T14:55:00,axn,39.13
2023-02-17T14:56:00,axn,39.50
2023-02-17T14:57:00,axn,39.76
2023-02-17T14:58:00,axn,39.83
2023-02-17T14:59:00,axn,39.81
2023-02-17T15:00:00,axn,39.88
2023-02-17T15:01:00,axn,40.32
2023-02-17T15:02:00,axn,39.73
2023-02-17T15:03:00,axn,45.55
2023-02-17T15:04:00,axn,45.87
2023-02-17T15:05:00,axn,45.97
2023-02-17T15:06:00,axn,39.90
2023-02-17T15:07:00,axn,39.96
2023-02-17T15:08:00,axn,39.81
2023-02-17T15:09:00,axn,42.51
2023-02-17T15:10:00,axn,39.73
2023-02-17T15:11:00,axn,39.76
2023-02-17T15:12:00,axn,39.45
2023-02-17T15:13:00,axn,39.89
2023-02-17T15:14:00,axn,40.10
2023-02-17T15:15:00,axn,40.01
2023-02-17T15:16:00,axn,39.93
2023-02-17T15:17:00,axn,39.97
2023-02-17T15:18:00,axn,39.95
2023-02-17T15:19:00,axn,40.02
2023-02-17T15:20:00,axn,39.75
2023-02-17T15:21:00,axn,39.88
2023-02-17T15:22:00,axn,39.78
2023-02-17T15:23:00,axn,39.54
2023-02-17T15:24:00,axn,40.04
2023-02-17T15:25:00,axn,40.00
2023-02-17T15:26:00,axn,40.00
2023-02-17T15:27:00,axn,40.39
2023-02-17T15:28:00,axn,40.10
2023-02-17T15:29:00,axn,40.41
2023-02-17T15:30:00,axn,40.14
2023-02-17T15:31:00,axn,40.07
2023-02-17T15:32:00,axn,40.01
2023-02-17T15:33:00,axn,39.89
2023-02-17T15:34:00,axn,40.25
2023-02-17T15:35:00,axn,42.91
2023-02-17T15:36:00,axn,42.91
2023-02-17T15:37:00,axn,42.99
2023-02-17T15:38:00,axn,40.27
2023-02-17T15:39:00,axn,40.48
2023-02-17T15:40:00,axn,43.03
2023-02-17T15:41:00,axn,43.40
2023-02-17T15:42:00,axn,43.03
2023-02-17T15:43:00,axn,42.92
2023-02-17T15:44:00,axn,43.14
2023-02-17T15:45:00,axn,40.04
2023-02-17T15:46:00,axn,40.01
2023-02-17T15:47:00,axn,39.76
2023-02-17T15:48:00,axn,39.59
2023-02-17T15:49:00,axn,39.54
2023-02-17T15:50:00,axn,39.46
2023-02-17T15:51:00,axn,39.50
2023-02-17T15:52:00,axn,39.82
2023-02-17T15:53:00,axn,39.88
2023-02-17T15:54:00,axn,40.07
2023-02-17T15:55:00,axn,39.53
2023-02-17T15:56:00,axn,39.58
2023-02-17T15:57:00,axn,39.80
2023-02-17T15:58:00,axn,39.87
2023-02-17T15:59:00,axn,39.31
2023-02-17T16:00:00,axn,39.25
2023-02-17T16:01:00,axn,39.42
2023-02-17T16:02:00,axn,39.61
2023-02-17T16:03:00,axn,39.21
2023-02-17T16:04:00,axn,39.34
2023-02-17T16:05:00,axn,39.74
2023-02-17T16:06:00,axn,39.46
2023-02-17T16:07:00,axn,39.77
2023-02-17T16:08:00,axn,39.10
2023-02-17T16:09:00,axn,39.20
2023-02-17T16:10:00,axn,39.39
2023-02-17T16:11:00,axn,39.36
2023-02-17T16:12:00,axn,39.20
2023-02-17T16:13:00,axn,39.02
2023-02-17T16:14:00,axn,39.40
2023-02-17T16:15:00,axn,40.05
2023-02-17T16:16:00,axn,40.01
2023-02-17T16:17:00,axn,39.96
2023-02-17T16:18:00,axn,39.83
2023-02-17T16:19:00,axn,39.42
2023-02-17T16:20:00,axn,39.41
2023-02-17T16:21:00,axn,49.84
2023-02-17T16:22:00,axn,49.80
2023-02-17T16:23:00,axn,49.43
2023-02-17T16:24:00,axn,49.45
2023-02-17T16:25:00,axn,39.26
2023-02-17T16:26:00,axn,39.14
2023-02-17T16:27:00,axn,39.48
2023-02-17T16:28:00,axn,39.29
2023-02-17T16:29:00,axn,39.59
2023-02-17T16:30:00,axn,39.76
2023-02-17T16:31:00,axn,39.78
2023-02-17T16:32:00,axn,39.78
2023-02-17T16:33:00,axn,39.60
2023-02-17T16:34:00,axn,39.68
2023-02-17T16:35:00,axn,57.05
2023-02-17T16:36:00,axn,42.68
2023-02-17T16:37:00,axn,42.26
2023-02-17T16:38:00,axn,42.25
2023-02-17T16:39:00,axn,42.25
2023-02-17T16:40:00,axn,42.08
2023-02-17T16:41:00,axn,42.32
2023-02-17T16:42:00,axn,42.14
2023-02-17T16:43:00,axn,41.62
2023-02-17T16:44:00,axn,41.55
2023-02-17T16:45:00,axn,41.89
2023-02-17T16:46:00,axn,41.95
2023-02-17T16:47:00,axn,41.82
2023-02-17T16:48:00,axn,41.60
2023-02-17T16:49:00,axn,41.38
2023-02-17T16:50:00,axn,41.59
2023-02-17T16:51:00,axn,41.35
2023-02-17T16:52:00,axn,41.55
2023-02-17T16:53:00,axn,41.76
2023-02-17T16:54:00,axn,41.45
2023-02-17T16:55:00,axn,41.39
2023-02-17T16:56:00,axn,41.39
2023-02-17T16:57:00,axn,41.30
2023-02-17T16:58:00,axn,41.34
2023-02-17T16:59:00,axn,41.67
2023-02-17T17:00:00,axn,41.06
2023-02-17T17:01:00,axn,37.66
2023-02-17T17:02:00,axn,37.44
2023-02-17T17:03:00,axn,37.18
2023-02-17T17:04:00,axn,37.46
2023-02-17T17:05:00,axn,37.04
2023-02-17T17:06:00,axn,37.05
2023-02-17T17:07:00,axn,36.90
2023-02-17T17:08:00,axn,36.88
2023-02-17T17:09:00,axn,36.87
2023-02-17T17:10:00,axn,36.90
2023-02-17T17:11:00,axn,36.88
2023-02-17T17:12:00,axn,36.77
2023-02-17T17:13:00,axn,36.54
2023-02-17T17:14:00,axn,37.09
2023-02-17T17:15:00,axn,36.83
2023-02-17T17:16:00,axn,37.39
2023-02-17T17:17:00,axn,37.02
2023-02-17T17:18:00,axn,36.95
2023-02-17T17:19:00,axn,37.46
2023-02-17T17:20:00,axn,37.41
2023-02-17T17:21:00,axn,37.66
2023-02-17T17:22:00,axn,37.71
2023-02-17T17:23:00,axn,37.26
2023-02-17T17:24:00,axn,38.34
2023-02-17T17:25:00,axn,38.12
2023-02-17T17:26:00,axn,37.61
2023-02-17T17:27:00,axn,40.34
2023-02-17T17:28:00,axn,40.21
2023-02-17T17:29:00,axn,40.81
2023-02-17T17:30:00,axn,37.95
2023-02-17T17:31:00,axn,37.98
2023-02-17T17:32:00,axn,37.89
2023-02-17T17:33:00,axn,37.99
2023-02-17T17:34:00,axn,37.76
2023-02-17T17:35:00,axn,38.49
2023-02-17T17:36:00,axn,38.21
2023-02-17T17:37:00,axn,38.16
2023-02-17T17:38:00,axn,38.12
2023-02-17T17:39:00,axn,38.10
2023-02-17T17:40:00,axn,37.93
2023-02-17T17:41:00,axn,38.21
2023-02-17T17:42:00,axn,38.08
2023-02-17T17:43:00,axn,38.33
2023-02-17T17:44:00,axn,38.15
2023-02-17T17:45:00,axn,38.63
2023-02-17T17:46:00,axn,38.13
2023-02-17T17:47:00,axn,38.53
2023-02-17T17:48:00,axn,38.42
2023-02-17T17:49:00,axn,38.30
2023-02-17T17:50:00,axn,38.33
2023-02-17T17:51:00,axn,38.14
2023-02-17T17:52:00,axn,38.42
2023-02-17T17:53:00,axn,38.13
2023-02-17T17:54:00,axn,39.75
2023-02-17T17:55:00,axn,39.54
2023-02-17T17:56:00,axn,42.58
2023-02-17T17:57:00,axn,42.29
2023-02-17T17:58:00,axn,39.46
2023-02-17T17:59:00,axn,39.76
2023-02-17T18:00:00,axn,39.43
2023-02-17T18:01:00,axn,39.25
2023-02-17T18:02:00,axn,39.29
2023-02-17T18:03:00,axn,39.22
2023-02-17T18:04:00,axn,39.30
2023-02-17T18:05:00,axn,39.51
2023-02-17T18:06:00,axn,39.55
2023-02-17T18:07:00,axn,39.55
2023-02-17T18:08:00,axn,39.41
2023-02-17T18:09:00,axn,39.71
2023-02-17T18:10:00,axn,39.70
2023-02-17T18:11:00,axn,39.77
2023-02-17T18:12:00,axn,39.85
2023-02-17T18:13:00,axn,39.14
2023-02-17T18:14:00,axn,39.54
2023-02-17T18:15:00,axn,39.63
2023-02-17T18:16:00,axn,40.69
2023-02-17T18:17:00,axn,39.43
2023-02-17T18:18:00,axn,39.82
2023-02-17T18:19:00,axn,40.68
2023-02-17T18:20:00,axn,40.32
2023-02-17T18:21:00,axn,40.65
2023-02-17T18:22:00,axn,39.87
2023-02-17T18:23:00,axn,39.85
2023-02-17T18:24:00,axn,40.02
2023-02-17T18:25:00,axn,40.16
2023-02-17T18:26:00,axn,39.96
2023-02-17T18:27:00,axn,40.16
2023-02-17T18:28:00,axn,40.18
2023-02-17T18:29:00,axn,40.15
2023-02-17T18:30:00,axn,40.35
2023-02-17T18:31:00,axn,40.27
2023-02-17T18:32:00,axn,40.07
2023-02-17T18:33:00,axn,40.05
2023-02-17T18:34:00,axn,40.40
2023-02-17T18:35:00,axn,39.88
2023-02-17T18:36:00,axn,39.54
2023-02-17T18:37:00,axn,39.59
2023-02-17T18:38:00,axn,39.66
2023-02-17T18:39:00,axn,39.33
2023-02-17T18:40:00,axn,39.44
2023-02-17T18:41:00,axn,39.63
2023-02-17T18:42:00,axn,39.19
2023-02-17T18:43:00,axn,54.54
2023-02-17T18:44:00,axn,54.36
2023-02-17T18:45:00,axn,54.01
2023-02-17T18:46:00,axn,54.13
2023-02-17T18:47:00,axn,53.71
2023-02-17T18:48:00,axn,53.75
2023-02-17T18:49:00,axn,39.50
2023-02-17T18:50:00,axn,38.98
2023-02-17T18:51:00,axn,38.98
2023-02-17T18:52:00,axn,38.90
2023-02-17T18:53:00,axn,38.40
2023-02-17T18:54:00,axn,39.17
2023-02-17T18:55:00,axn,39.62
2023-02-17T18:56:00,axn,39.51
2023-02-17T18:57:00,axn,39.19
2023-02-17T18:58:00,axn,38.50
2023-02-17T18:59:00,axn,38.53
2023-02-17T19:00:00,axn,38.59
2023-02-17T19:01:00,axn,38.87
2023-02-17T19:02:00,axn,38.91
2023-02-17T19:03:00,axn,38.79
2023-02-17T19:04:00,axn,39.17
2023-02-17T19:05:00,axn,39.12
2023-02-17T19:06:00,axn,39.32
2023-02-17T19:07:00,axn,39.65
2023-02-17T19:08:00,axn,39.64
2023-02-17T19:09:00,axn,39.15
2023-02-17T19:10:00,axn,38.70
2023-02-17T19:11:00,axn,38.94
2023-02-17T19:12:00,axn,38.94
2023-02-17T19:13:00,axn,38.77
2023-02-17T19:14:00,axn,39.04
2023-02-17T19:15:00,axn,39.08
2023-02-17T19:16:00,axn,39.09
2023-02-17T19:17:00,axn,38.87
2023-02-17T19:18:00,axn,38.79
2023-02-17T19:19:00,axn,39.21
2023-02-17T19:20:00,axn,42.72
2023-02-17T19:21:00,axn,42.39
2023-02-17T19:22:00,axn,42.19
2023-02-17T19:23:00,axn,39.72
2023-02-17T19:24:00,axn,39.58
2023-02-17T19:25:00,axn,39.58
2023-02-17T19:26:00,axn,39.70
2023-02-17T19:27:00,axn,39.99
2023-02-17T19:28:00,axn,39.82
2023-02-17T19:29:00,axn,40.00
2023-02-17T19:30:00,axn,39.82
2023-02-17T19:31:00,axn,40.02
2023-02-17T19:32:00,axn,39.74
2023-02-17T19:33:00,axn,39.87
2023-02-17T19:34:00,axn,40.29
2023-02-17T19:35:00,axn,39.16
2023-02-17T19:36:00,axn,39.40
2023-02-17T19:37:00,axn,39.38
2023-02-17T19:38:00,axn,39.39
2023-02-17T19:39:00,axn,39.27
2023-02-17T19:40:00,axn,39.30
2023-02-17T19:41:00,axn,39.06
2023-02-17T19:42:00,axn,43.85
2023-02-17T19:43:00,axn,43.75
2023-02-17T19:44:00,axn,44.04
2023-02-17T19:45:00,axn,39.20
2023-02-17T19:46:00,axn,39.13
2023-02-17T19:47:00,axn,39.08
2023-02-17T19:48:00,axn,39.01
2023-02-17T19:49:00,axn,39.58
2023-02-17T19:50:00,axn,38.96
2023-02-17T19:51:00,axn,39.23
2023-02-17T19:52:00,axn,39.19
2023-02-17T19:53:00,axn,39.30
2023-02-17T19:54:00,axn,39.74
2023-02-17T19:55:00,axn,40.05
2023-02-17T19:56:00,axn,39.53
2023-02-17T19:57:00,axn,39.53
2023-02-17T19:58:00,axn,39.66
2023-02-17T19:59:00,axn,39.72
2023-02-17T20:00:00,axn,39.74
2023-02-17T20:01:00,axn,40.01
2023-02-17T20:02:00,axn,39.70
2023-02-17T20:03:00,axn,40.09
2023-02-17T20:04:00,axn,40.08
2023-02-17T20:05:00,axn,40.42
2023-02-17T20:06:00,axn,40.16
2023-02-17T20:07:00,axn,39.82
2023-02-17T20:08:00,axn,40.10
2023-02-17T20:09:00,axn,40.39
2023-02-17T20:10:00,axn,40.10
2023-02-17T20:11:00,axn,40.29
2023-02-17T20:12:00,axn,39.82
2023-02-17T20:13:00,axn,40.21
2023-02-17T20:14:00,axn,39.86
2023-02-17T20:15:00,axn,40.12
2023-02-17T20:16:00,axn,39.90
2023-02-17T20:17:00,axn,39.94
2023-02-17T20:18:00,axn,39.70
2023-02-17T20:19:00,axn,39.90
2023-02-17T20:20:00,axn,40.15
2023-02-17T20:21:00,axn,40.02
2023-02-17T20:22:00,axn,39.90
2023-02-17T20:23:00,axn,39.95
2023-02-17T20:24:00,axn,40.04
2023-02-17T20:25:00,axn,40.11
2023-02-17T20:26:00,axn,40.31
2023-02-17T20:27:00,axn,40.33
2023-02-17T20:28:00,axn,40.60
2023-02-17T20:29:00,axn,40.96
2023-02-17T20:30:00,axn,40.83
2023-02-17T20:31:00,axn,41.95
2023-02-17T20:32:00,axn,41.99
2023-02-17T20:33:00,axn,40.83
2023-02-17T20:34:00,axn,40.37
2023-02-17T20:35:00,axn,40.23
2023-02-17T20:36:00,axn,40.37
2023-02-17T20:37:00,axn,40.61
2023-02-17T20:38:00,axn,51.15
2023-02-17T20:39:00,axn,49.69
2023-02-17T20:40:00,axn,49.98
2023-02-17T20:41:00,axn,50.04
2023-02-17T20:42:00,axn,39.57
2023-02-17T20:43:00,axn,39.64
2023-02-17T20:44:00,axn,39.62
2023-02-17T20:45:00,axn,39.58
2023-02-17T20:46:00,axn,39.55
2023-02-17T20:47:00,axn,39.38
2023-02-17T20:48:00,axn,39.29
2023-02-17T20:49:00,axn,38.97
2023-02-17T20:50:00,axn,39.08
2023-02-17T20:51:00,axn,39.16
2023-02-17T20:52:00,axn,39.10
2023-02-17T20:53:00,axn,39.22
2023-02-17T20:54:00,axn,39.38
2023-02-17T20:55:00,axn,39.33
2023-02-17T20:56:00,axn,39.62
2023-02-17T20:57:00,axn,40.00
2023-02-17T20:58:00,axn,39.85
2023-02-17T20:59:00,axn,40.52
2023-02-17T21:00:00,axn,40.14
2023-02-17T21:01:00,axn,43.63
2023-02-17T21:02:00,axn,42.79
2023-02-17T21:03:00,axn,42.13
2023-02-17T21:04:00,axn,42.54
2023-02-17T21:05:00,axn,39.22
2023-02-17T21:06:00,axn,38.86
2023-02-17T21:07:00,axn,39.03
2023-02-17T21:08:00,axn,37.65
2023-02-17T21:09:00,axn,37.64
2023-02-17T21:10:00,axn,37.48
2023-02-17T21:11:00,axn,40.30
2023-02-17T21:12:00,axn,40.78
2023-02-17T21:13:00,axn,37.62
2023-02-17T21:14:00,axn,37.68
2023-02-17T21:15:00,axn,37.25
2023-02-17T21:16:00,axn,37.75
2023-02-17T21:17:00,axn,38.24
2023-02-17T21:18:00,axn,38.11
2023-02-17T21:19:00,axn,37.94
2023-02-17T21:20:00,axn,38.01
2023-02-17T21:21:00,axn,38.41
2023-02-17T21:22:00,axn,38.67
2023-02-17T21:23:00,axn,38.49
2023-02-17T21:24:00,axn,38.37
2023-02-17T21:25:00,axn,38.15
2023-02-17T21:26:00,axn,38.32
2023-02-17T21:27:00,axn,38.26
2023-02-17T21:28:00,axn,38.65
2023-02-17T21:29:00,axn,38.14
2023-02-17T21:30:00,axn,38.17
2023-02-17T21:31:00,axn,37.45
2023-02-17T21:32:00,axn,37.53
2023-02-17T21:33:00,axn,37.52
2023-02-17T21:34:00,axn,37.71
2023-02-17T21:35:00,axn,37.77
2023-02-17T21:36:00,axn,37.46
2023-02-17T21:37:00,axn,37.39
2023-02-17T21:38:00,axn,37.32
2023-02-17T21:39:00,axn,37.27
2023-02-17T21:40:00,axn,37.06
2023-02-17T21:41:00,axn,36.95
2023-02-17T21:42:00,axn,36.99
2023-02-17T21:43:00,axn,36.96
2023-02-17T21:44:00,axn,37.30
2023-02-17T21:45:00,axn,37.33
2023-02-17T21:46:00,axn,37.55
2023-02-17T21:47:00,axn,37.54
2023-02-17T21:48:00,axn,37.19
2023-02-17T21:49:00,axn,37.37
2023-02-17T21:50:00,axn,37.37
2023-02-17T21:51:00,axn,37.30
2023-02-17T21:52:00,axn,37.47
2023-02-17T21:53:00,axn,37.83
2023-02-17T21:54:00,axn,37.73
2023-02-17T21:55:00,axn,38.64
2023-02-17T21:56:00,axn,38.48
2023-02-17T21:57:00,axn,37.85
2023-02-17T21:58:00,axn,37.48
2023-02-17T21:59:00,axn,37.47
2023-02-17T22:00:00,axn,37.44
2023-02-17T22:01:00,axn,37.73
2023-02-17T22:02:00,axn,38.08
2023-02-17T22:03:00,axn,38.32
2023-02-17T22:04:00,axn,37.65
2023-02-17T22:05:00,axn,37.68
2023-02-17T22:06:00,axn,37.61
2023-02-17T22:07:00,axn,37.27
2023-02-17T22:08:00,axn,36.81
2023-02-17T22:09:00,axn,36.84
2023-02-17T22:10:00,axn,37.22
2023-02-17T22:11:00,axn,37.06
2023-02-17T22:12:00,axn,37.01
2023-02-17T22:13:00,axn,37.14
2023-02-17T22:14:00,axn,37.28
2023-02-17T22:15:00,axn,37.51
2023-02-17T22:16:00,axn,37.61
2023-02-17T22:17:00,axn,37.85
2023-02-17T22:18:00,axn,37.20
2023-02-17T22:19:00,axn,37.27
2023-02-17T22:20:00,axn,35.13
2023-02-17T22:21:00,axn,34.33
2023-02-17T22:22:00,axn,34.05
2023-02-17T22:23:00,axn,34.36
2023-02-17T22:24:00,axn,34.76
2023-02-17T22:25:00,axn,31.79
2023-02-17T22:26:00,axn,30.44
2023-02-17T22:27:00,axn,30.36
2023-02-17T22:28:00,axn,30.40
2023-02-17T22:29:00,axn,30.35
2023-02-17T22:30:00,axn,30.75
2023-02-17T22:31:00,axn,30.19
2023-02-17T22:32:00,axn,45.28
2023-02-17T22:33:00,axn,45.04
2023-02-17T22:34:00,axn,44.78
2023-02-17T22:35:00,axn,44.71
2023-02-17T22:36:00,axn,44.41
2023-02-17T22:37:00,axn,30.80
2023-02-17T22:38:00,axn,30.82
2023-02-17T22:39:00,axn,30.87
2023-02-17T22:40:00,axn,30.61
2023-02-17T22:41:00,axn,30.76
2023-02-17T22:42:00,axn,30.74
2023-02-17T22:43:00,axn,30.97
2023-02-17T22:44:00,axn,31.06
2023-02-17T22:45:00,axn,31.25
2023-02-17T22:46:00,axn,31.36
2023-02-17T22:47:00,axn,31.18
2023-02-17T22:48:00,axn,31.39
2023-02-17T22:49:00,axn,31.60
2023-02-17T22:50:00,axn,32.03
2023-02-17T22:51:00,axn,31.60
2023-02-17T22:52:00,axn,31.39
2023-02-17T22:53:00,axn,37.59
2023-02-17T22:54:00,axn,37.45
2023-02-17T22:55:00,axn,37.39
2023-02-17T22:56:00,axn,32.04
2023-02-17T22:57:00,axn,32.18
2023-02-17T22:58:00,axn,32.08
2023-02-17T22:59:00,axn,32.34
2023-02-17T23:00:00,axn,31.81
2023-02-17T23:01:00,axn,28.16
2023-02-17T23:02:00,axn,28.32
2023-02-17T23:03:00,axn,28.39
2023-02-17T23:04:00,axn,28.31
2023-02-17T23:05:00,axn,28.33
2023-02-17T23:06:00,axn,28.64
2023-02-17T23:07:00,axn,28.45
2023-02-17T23:08:00,axn,28.23
2023-02-17T23:09:00,axn,28.33
2023-02-17T23:10:00,axn,28.44
2023-02-17T23:11:00,axn,28.45
2023-02-17T23:12:00,axn,28.25
2023-02-17T23:13:00,axn,28.36
2023-02-17T23:14:00,axn,28.61
2023-02-17T23:15:00,axn,28.32
2023-02-17T23:16:00,axn,32.52
2023-02-17T23:17:00,axn,32.62
