#datetime,building,power
2022-11-08T18:20:00,vtr,47.99
2022-11-08T18:22:00,vtr,48.60
2022-11-08T18:24:00,vtr,43.80
2022-11-08T18:26:00,vtr,52.21
2022-11-08T18:28:00,vtr,52.79
2022-11-08T18:30:00,vtr,61.20
2022-11-08T18:31:00,vtr,30.59
2022-11-08T18:32:00,vtr,26.43
2022-11-08T18:34:00,vtr,52.18
2022-11-08T18:35:00,vtr,26.40
2022-11-08T18:37:00,vtr,43.80
2022-11-08T18:38:00,vtr,26.43
2022-11-08T18:40:00,vtr,43.80
2022-11-08T18:42:00,vtr,47.99
2022-11-08T18:44:00,vtr,43.80
2022-11-08T18:46:00,vtr,43.80
2022-11-08T18:47:00,vtr,26.40
2022-11-08T18:49:00,vtr,43.80
2022-11-08T18:51:00,vtr,52.82
2022-11-08T18:53:00,vtr,47.99
2022-11-08T18:55:00,vtr,52.79
2022-11-08T18:57:00,vtr,48.02
2022-11-08T18:59:00,vtr,43.80
2022-11-08T19:00:00,vtr,21.59
2022-11-08T19:02:00,vtr,43.80
2022-11-08T19:04:00,vtr,48.60
2022-11-08T19:05:00,vtr,21.59
2022-11-08T19:07:00,vtr,43.80
2022-11-08T19:08:00,vtr,26.40
2022-11-08T19:10:00,vtr,48.02
2022-11-08T19:11:00,vtr,26.40
2022-11-08T19:13:00,vtr,47.99
2022-11-08T19:14:00,vtr,31.20
2022-11-08T19:16:00,vtr,56.40
2022-11-08T19:18:00,vtr,52.79
2022-11-08T19:20:00,vtr,52.82
2022-11-08T19:22:00,vtr,47.99
2022-11-08T19:23:00,vtr,21.59
2022-11-08T19:25:00,vtr,44.41
2022-11-08T19:27:00,vtr,47.99
2022-11-08T19:29:00,vtr,43.80
2022-11-08T19:31:00,vtr,43.80
2022-11-08T19:32:00,vtr,21.62
2022-11-08T19:34:00,vtr,48.60
2022-11-08T19:35:00,vtr,21.59
2022-11-08T19:37:00,vtr,52.79
2022-11-08T19:38:00,vtr,21.59
2022-11-08T19:39:00,vtr,26.40
2022-11-08T19:41:00,vtr,43.83
2022-11-08T19:43:00,vtr,43.80
2022-11-08T19:45:00,vtr,47.99
2022-11-08T19:47:00,vtr,43.80
2022-11-08T19:49:00,vtr,43.80
2022-11-08T19:50:00,vtr,30.62
2022-11-08T19:51:00,vtr,22.18
2022-11-08T19:52:00,vtr,21.62
2022-11-08T19:54:00,vtr,48.57
2022-11-08T19:56:00,vtr,57.01
2022-11-08T19:58:00,vtr,47.99
2022-11-08T20:00:00,vtr,52.21
2022-11-08T20:02:00,vtr,43.80
2022-11-08T20:03:00,vtr,43.80
2022-11-08T20:04:00,vtr,22.21
2022-11-08T20:05:00,vtr,47.99
2022-11-08T20:07:00,vtr,48.60
2022-11-08T20:09:00,vtr,43.80
2022-11-08T20:10:00,vtr,25.81
2022-11-08T20:12:00,vtr,43.80
2022-11-08T20:13:00,vtr,35.39
2022-11-08T20:14:00,vtr,39.61
2022-11-08T20:16:00,vtr,69.61
2022-11-08T20:17:00,vtr,26.40
2022-11-08T20:19:00,vtr,52.79
2022-11-08T20:21:00,vtr,47.99
2022-11-08T20:22:00,vtr,26.43
2022-11-08T20:24:00,vtr,43.80
2022-11-08T20:25:00,vtr,21.59
2022-11-08T20:27:00,vtr,43.80
2022-11-08T20:29:00,vtr,43.80
2022-11-08T20:30:00,vtr,22.21
2022-11-08T20:32:00,vtr,43.80
2022-11-08T20:33:00,vtr,26.40
2022-11-08T20:35:00,vtr,43.80
2022-11-08T20:37:00,vtr,52.21
2022-11-08T20:38:00,vtr,26.40
2022-11-08T20:40:00,vtr,47.99
2022-11-08T20:41:00,vtr,26.40
2022-11-08T20:43:00,vtr,43.80
2022-11-08T20:44:00,vtr,22.21
2022-11-08T20:46:00,vtr,43.80
2022-11-08T20:48:00,vtr,43.80
2022-11-08T20:50:00,vtr,48.02
2022-11-08T20:51:00,vtr,21.59
2022-11-08T20:53:00,vtr,43.80
2022-11-08T20:55:00,vtr,43.80
2022-11-08T20:56:00,vtr,26.40
2022-11-08T20:57:00,vtr,26.40
2022-11-08T20:59:00,vtr,48.02
2022-11-08T21:00:00,vtr,22.18
2022-11-08T21:02:00,vtr,48.02
2022-11-08T21:03:00,vtr,22.21
2022-11-08T21:05:00,vtr,43.80
2022-11-08T21:06:00,vtr,21.59
2022-11-08T21:08:00,vtr,43.80
2022-11-08T21:09:00,vtr,22.21
2022-11-08T21:11:00,vtr,43.80
2022-11-08T21:12:00,vtr,21.59
2022-11-08T21:14:00,vtr,52.79
2022-11-08T21:16:00,vtr,57.01
2022-11-08T21:17:00,vtr,30.59
2022-11-08T21:18:00,vtr,25.81
2022-11-08T21:19:00,vtr,35.39
2022-11-08T21:21:00,vtr,48.02
2022-11-08T21:23:00,vtr,52.79
2022-11-08T21:24:00,vtr,26.40
2022-11-08T21:26:00,vtr,47.99
2022-11-08T21:28:00,vtr,43.80
2022-11-08T21:30:00,vtr,43.80
2022-11-08T21:31:00,vtr,26.43
2022-11-08T21:33:00,vtr,43.80
2022-11-08T21:35:00,vtr,52.18
2022-11-08T21:37:00,vtr,52.82
2022-11-08T21:39:00,vtr,43.80
2022-11-08T21:41:00,vtr,52.79
2022-11-08T21:43:00,vtr,47.99
2022-11-08T21:45:00,vtr,52.21
2022-11-08T21:47:00,vtr,48.60
2022-11-08T21:49:00,vtr,70.20
2022-11-08T21:51:00,vtr,61.20
2022-11-08T21:53:00,vtr,47.99
2022-11-08T21:54:00,vtr,26.43
2022-11-08T21:56:00,vtr,43.80
2022-11-08T21:58:00,vtr,43.80
2022-11-08T22:00:00,vtr,47.99
2022-11-08T22:02:00,vtr,43.80
2022-11-08T22:03:00,vtr,22.21
2022-11-08T22:05:00,vtr,47.99
2022-11-08T22:06:00,vtr,26.40
2022-11-08T22:07:00,vtr,21.62
2022-11-08T22:09:00,vtr,52.79
2022-11-08T22:11:00,vtr,47.99
2022-11-08T22:13:00,vtr,48.02
2022-11-08T22:15:00,vtr,43.80
2022-11-08T22:16:00,vtr,22.21
2022-11-08T22:19:00,vtr,43.80
2022-11-08T22:20:00,vtr,43.80
2022-11-08T22:21:00,vtr,26.40
2022-11-08T22:22:00,vtr,21.59
2022-11-08T22:24:00,vtr,43.80
2022-11-08T22:25:00,vtr,22.21
2022-11-08T22:27:00,vtr,52.21
2022-11-08T22:29:00,vtr,56.98
2022-11-08T22:31:00,vtr,61.20
2022-11-08T22:33:00,vtr,52.79
2022-11-08T22:35:00,vtr,48.02
2022-11-08T22:37:00,vtr,43.80
2022-11-08T22:39:00,vtr,43.80
2022-11-08T22:41:00,vtr,43.80
2022-11-08T22:43:00,vtr,48.60
2022-11-08T22:45:00,vtr,43.80
2022-11-08T22:46:00,vtr,21.59
2022-11-08T22:47:00,vtr,22.21
2022-11-08T22:49:00,vtr,52.21
2022-11-08T22:51:00,vtr,47.99
2022-11-08T22:52:00,vtr,22.21
2022-11-08T22:54:00,vtr,47.99
2022-11-08T22:55:00,vtr,22.21
2022-11-08T22:57:00,vtr,47.99
2022-11-08T22:59:00,vtr,43.80
2022-11-08T23:01:00,vtr,43.80
2022-11-08T23:03:00,vtr,43.80
2022-11-08T23:05:00,vtr,43.80
2022-11-08T23:07:00,vtr,48.02
2022-11-08T23:09:00,vtr,56.98
2022-11-08T23:11:00,vtr,48.60
2022-11-08T23:12:00,vtr,30.62
2022-11-08T23:13:00,vtr,26.40
2022-11-08T23:15:00,vtr,52.21
2022-11-08T23:16:00,vtr,22.18
2022-11-08T23:17:00,vtr,21.62
2022-11-08T23:19:00,vtr,43.80
2022-11-08T23:20:00,vtr,22.21
2022-11-08T23:22:00,vtr,47.99
2022-11-08T23:24:00,vtr,47.99
2022-11-08T23:26:00,vtr,52.82
2022-11-08T23:28:00,vtr,47.99
2022-11-08T23:30:00,vtr,47.99
2022-11-08T23:32:00,vtr,66.01
2022-11-08T23:33:00,vtr,34.80
2022-11-08T23:34:00,vtr,22.21
2022-11-08T23:35:00,vtr,21.59
2022-11-08T23:37:00,vtr,43.80
2022-11-08T23:38:00,vtr,22.21
2022-11-08T23:40:00,vtr,43.80
2022-11-08T23:41:00,vtr,21.59
2022-11-08T23:43:00,vtr,48.60
2022-11-08T23:44:00,vtr,25.81
2022-11-08T23:46:00,vtr,48.60
2022-11-08T23:48:00,vtr,47.99
2022-11-08T23:50:00,vtr,52.79
2022-11-08T23:52:00,vtr,43.80
2022-11-08T23:54:00,vtr,43.80
2022-11-08T23:56:00,vtr,52.21
2022-11-08T23:58:00,vtr,43.80
2022-11-08T23:59:00,vtr,22.21
