#datetime,building,power
2021-12-20T11:06:00,sdl,21.70
2021-12-20T11:07:00,sdl,19.64
2021-12-20T11:08:00,sdl,30.81
2021-12-20T11:09:00,sdl,19.61
2021-12-20T11:10:00,sdl,19.60
2021-12-20T11:11:00,sdl,33.12
2021-12-20T11:12:00,sdl,19.61
2021-12-20T11:13:00,sdl,19.63
2021-12-20T11:14:00,sdl,19.69
2021-12-20T11:15:00,sdl,19.71
2021-12-20T11:16:00,sdl,19.78
2021-12-20T11:17:00,sdl,22.03
2021-12-20T11:18:00,sdl,21.96
2021-12-20T11:19:00,sdl,22.35
2021-12-20T11:20:00,sdl,22.73
2021-12-20T11:21:00,sdl,24.12
2021-12-20T11:22:00,sdl,22.50
2021-12-20T11:23:00,sdl,21.76
2021-12-20T11:24:00,sdl,21.84
2021-12-20T11:25:00,sdl,24.64
2021-12-20T11:26:00,sdl,23.43
2021-12-20T11:27:00,sdl,22.03
2021-12-20T11:28:00,sdl,21.83
2021-12-20T11:29:00,sdl,21.96
2021-12-20T11:30:00,sdl,23.47
2021-12-20T11:31:00,sdl,22.71
2021-12-20T11:32:00,sdl,22.65
2021-12-20T11:33:00,sdl,22.37
2021-12-20T11:34:00,sdl,23.25
2021-12-20T11:35:00,sdl,22.83
2021-12-20T11:36:00,sdl,22.96
2021-12-20T11:37:00,sdl,22.78
2021-12-20T11:38:00,sdl,21.77
2021-12-20T11:39:00,sdl,20.31
2021-12-20T11:40:00,sdl,20.17
2021-12-20T11:41:00,sdl,20.66
2021-12-20T11:42:00,sdl,20.21
2021-12-20T11:43:00,sdl,20.36
2021-12-20T11:44:00,sdl,20.38
2021-12-20T11:45:00,sdl,20.78
2021-12-20T11:46:00,sdl,20.83
2021-12-20T11:47:00,sdl,20.38
2021-12-20T11:48:00,sdl,19.81
2021-12-20T11:49:00,sdl,20.16
2021-12-20T11:50:00,sdl,20.65
2021-12-20T11:51:00,sdl,33.71
2021-12-20T11:52:00,sdl,19.86
2021-12-20T11:53:00,sdl,19.85
2021-12-20T11:54:00,sdl,19.91
2021-12-20T11:55:00,sdl,19.80
2021-12-20T11:56:00,sdl,19.96
2021-12-20T11:57:00,sdl,20.87
2021-12-20T11:58:00,sdl,21.24
2021-12-20T11:59:00,sdl,22.85
2021-12-20T12:00:00,sdl,21.92
2021-12-20T12:01:00,sdl,21.82
2021-12-20T12:02:00,sdl,21.74
2021-12-20T12:03:00,sdl,21.75
2021-12-20T12:04:00,sdl,23.49
2021-12-20T12:05:00,sdl,21.48
2021-12-20T12:06:00,sdl,21.60
2021-12-20T12:07:00,sdl,21.63
2021-12-20T12:08:00,sdl,21.29
2021-12-20T12:09:00,sdl,21.43
2021-12-20T12:10:00,sdl,21.42
2021-12-20T12:11:00,sdl,21.37
2021-12-20T12:12:00,sdl,21.85
2021-12-20T12:13:00,sdl,23.58
2021-12-20T12:14:00,sdl,24.23
2021-12-20T12:15:00,sdl,24.29
2021-12-20T12:16:00,sdl,23.10
2021-12-20T12:17:00,sdl,21.95
2021-12-20T12:18:00,sdl,20.42
2021-12-20T12:19:00,sdl,20.55
2021-12-20T12:20:00,sdl,19.68
2021-12-20T12:21:00,sdl,21.28
2021-12-20T12:22:00,sdl,34.36
2021-12-20T12:23:00,sdl,22.29
2021-12-20T12:24:00,sdl,19.79
2021-12-20T12:25:00,sdl,19.91
2021-12-20T12:26:00,sdl,20.58
2021-12-20T12:27:00,sdl,20.52
2021-12-20T12:28:00,sdl,19.79
2021-12-20T12:29:00,sdl,18.36
2021-12-20T12:30:00,sdl,19.84
2021-12-20T12:31:00,sdl,19.86
2021-12-20T12:32:00,sdl,21.76
2021-12-20T12:33:00,sdl,21.79
2021-12-20T12:34:00,sdl,21.76
2021-12-20T12:35:00,sdl,21.79
2021-12-20T12:36:00,sdl,21.75
2021-12-20T12:37:00,sdl,21.80
2021-12-20T12:38:00,sdl,17.36
2021-12-20T12:39:00,sdl,22.08
2021-12-20T12:40:00,sdl,22.18
2021-12-20T12:41:00,sdl,22.54
2021-12-20T12:42:00,sdl,21.83
2021-12-20T12:43:00,sdl,19.89
2021-12-20T12:44:00,sdl,20.29
2021-12-20T12:45:00,sdl,20.24
2021-12-20T12:46:00,sdl,20.19
2021-12-20T12:47:00,sdl,19.90
2021-12-20T12:48:00,sdl,20.62
2021-12-20T12:49:00,sdl,21.39
2021-12-20T12:50:00,sdl,20.38
2021-12-20T12:51:00,sdl,20.24
2021-12-20T12:52:00,sdl,19.55
2021-12-20T12:53:00,sdl,20.79
2021-12-20T12:54:00,sdl,19.42
2021-12-20T12:55:00,sdl,21.75
2021-12-20T12:56:00,sdl,22.25
2021-12-20T12:57:00,sdl,22.52
2021-12-20T12:58:00,sdl,21.65
2021-12-20T12:59:00,sdl,22.92
2021-12-20T13:00:00,sdl,21.73
2021-12-20T13:01:00,sdl,22.12
2021-12-20T13:02:00,sdl,21.88
2021-12-20T13:03:00,sdl,21.91
2021-12-20T13:04:00,sdl,21.92
2021-12-20T13:05:00,sdl,21.73
2021-12-20T13:06:00,sdl,21.79
2021-12-20T13:07:00,sdl,22.40
2021-12-20T13:08:00,sdl,21.77
2021-12-20T13:09:00,sdl,31.13
2021-12-20T13:10:00,sdl,22.23
2021-12-20T13:11:00,sdl,21.81
2021-12-20T13:12:00,sdl,21.98
2021-12-20T13:13:00,sdl,20.39
2021-12-20T13:14:00,sdl,19.62
2021-12-20T13:15:00,sdl,19.69
2021-12-20T13:16:00,sdl,21.50
2021-12-20T13:17:00,sdl,19.64
2021-12-20T13:18:00,sdl,21.09
2021-12-20T13:19:00,sdl,19.84
2021-12-20T13:20:00,sdl,21.33
2021-12-20T13:21:00,sdl,19.38
2021-12-20T13:22:00,sdl,19.31
2021-12-20T13:23:00,sdl,20.76
2021-12-20T13:24:00,sdl,19.65
2021-12-20T13:25:00,sdl,33.99
2021-12-20T13:26:00,sdl,30.16
2021-12-20T13:27:00,sdl,33.18
2021-12-20T13:28:00,sdl,30.61
2021-12-20T13:29:00,sdl,20.14
2021-12-20T13:30:00,sdl,32.48
2021-12-20T13:31:00,sdl,19.79
2021-12-20T13:32:00,sdl,21.18
2021-12-20T13:33:00,sdl,21.60
2021-12-20T13:34:00,sdl,21.55
2021-12-20T13:35:00,sdl,23.11
2021-12-20T13:36:00,sdl,35.41
2021-12-20T13:37:00,sdl,22.12
2021-12-20T13:38:00,sdl,22.78
2021-12-20T13:39:00,sdl,22.10
2021-12-20T13:40:00,sdl,22.18
2021-12-20T13:41:00,sdl,34.91
2021-12-20T13:42:00,sdl,21.92
2021-12-20T13:43:00,sdl,22.17
2021-12-20T13:44:00,sdl,22.08
2021-12-20T13:45:00,sdl,21.96
2021-12-20T13:46:00,sdl,22.25
2021-12-20T13:47:00,sdl,22.56
2021-12-20T13:48:00,sdl,22.58
2021-12-20T13:49:00,sdl,22.63
2021-12-20T13:50:00,sdl,24.51
2021-12-20T13:51:00,sdl,23.95
2021-12-20T13:52:00,sdl,24.44
2021-12-20T13:53:00,sdl,22.94
2021-12-20T13:54:00,sdl,20.15
2021-12-20T13:55:00,sdl,20.09
2021-12-20T13:56:00,sdl,20.18
2021-12-20T13:57:00,sdl,20.50
2021-12-20T13:58:00,sdl,20.16
2021-12-20T13:59:00,sdl,20.19
2021-12-20T14:00:00,sdl,20.14
2021-12-20T14:01:00,sdl,20.32
2021-12-20T14:02:00,sdl,20.05
2021-12-20T14:03:00,sdl,20.33
2021-12-20T14:04:00,sdl,20.84
2021-12-20T14:05:00,sdl,20.11
2021-12-20T14:06:00,sdl,20.79
2021-12-20T14:07:00,sdl,19.99
2021-12-20T14:08:00,sdl,21.77
2021-12-20T14:09:00,sdl,20.04
2021-12-20T14:10:00,sdl,19.85
2021-12-20T14:11:00,sdl,20.97
2021-12-20T14:12:00,sdl,21.41
2021-12-20T14:13:00,sdl,20.61
2021-12-20T14:14:00,sdl,19.77
2021-12-20T14:15:00,sdl,20.45
2021-12-20T14:16:00,sdl,19.78
2021-12-20T14:17:00,sdl,19.75
2021-12-20T14:18:00,sdl,20.30
2021-12-20T14:19:00,sdl,20.39
2021-12-20T14:20:00,sdl,20.33
2021-12-20T14:21:00,sdl,20.27
2021-12-20T14:22:00,sdl,21.29
2021-12-20T14:23:00,sdl,23.14
2021-12-20T14:24:00,sdl,22.55
2021-12-20T14:25:00,sdl,22.60
2021-12-20T14:26:00,sdl,20.59
2021-12-20T14:27:00,sdl,21.84
2021-12-20T14:28:00,sdl,21.32
2021-12-20T14:29:00,sdl,20.83
2021-12-20T14:30:00,sdl,20.68
2021-12-20T14:31:00,sdl,18.55
2021-12-20T14:32:00,sdl,18.51
2021-12-20T14:33:00,sdl,18.79
2021-12-20T14:34:00,sdl,19.97
2021-12-20T14:35:00,sdl,19.72
2021-12-20T14:36:00,sdl,18.57
2021-12-20T14:37:00,sdl,18.50
2021-12-20T14:38:00,sdl,18.54
2021-12-20T14:39:00,sdl,19.73
2021-12-20T14:40:00,sdl,18.51
2021-12-20T14:41:00,sdl,19.29
2021-12-20T14:42:00,sdl,18.64
2021-12-20T14:43:00,sdl,20.76
2021-12-20T14:44:00,sdl,20.81
2021-12-20T14:45:00,sdl,20.86
2021-12-20T14:46:00,sdl,20.99
2021-12-20T14:47:00,sdl,22.70
2021-12-20T14:48:00,sdl,21.94
2021-12-20T14:49:00,sdl,21.82
2021-12-20T14:50:00,sdl,21.87
2021-12-20T14:51:00,sdl,20.46
2021-12-20T14:52:00,sdl,20.62
2021-12-20T14:53:00,sdl,21.00
2021-12-20T14:54:00,sdl,20.97
2021-12-20T14:55:00,sdl,20.95
2021-12-20T14:56:00,sdl,22.15
2021-12-20T14:57:00,sdl,18.61
2021-12-20T14:58:00,sdl,18.27
2021-12-20T14:59:00,sdl,18.25
2021-12-20T15:00:00,sdl,19.20
2021-12-20T15:01:00,sdl,18.23
2021-12-20T15:02:00,sdl,18.77
2021-12-20T15:03:00,sdl,18.32
2021-12-20T15:04:00,sdl,18.37
2021-12-20T15:05:00,sdl,18.51
2021-12-20T15:06:00,sdl,18.61
2021-12-20T15:07:00,sdl,18.55
2021-12-20T15:08:00,sdl,18.55
2021-12-20T15:09:00,sdl,18.52
2021-12-20T15:10:00,sdl,18.51
2021-12-20T15:11:00,sdl,18.48
2021-12-20T15:12:00,sdl,18.29
2021-12-20T15:13:00,sdl,18.35
2021-12-20T15:14:00,sdl,18.43
2021-12-20T15:15:00,sdl,19.14
2021-12-20T15:16:00,sdl,18.54
2021-12-20T15:17:00,sdl,20.69
2021-12-20T15:18:00,sdl,21.12
2021-12-20T15:19:00,sdl,21.22
2021-12-20T15:20:00,sdl,21.57
2021-12-20T15:21:00,sdl,21.64
2021-12-20T15:22:00,sdl,21.30
2021-12-20T15:23:00,sdl,21.62
2021-12-20T15:24:00,sdl,21.02
2021-12-20T15:25:00,sdl,21.02
2021-12-20T15:26:00,sdl,21.44
2021-12-20T15:27:00,sdl,21.09
2021-12-20T15:28:00,sdl,21.23
2021-12-20T15:29:00,sdl,22.73
2021-12-20T15:30:00,sdl,21.04
2021-12-20T15:31:00,sdl,22.44
2021-12-20T15:32:00,sdl,23.57
2021-12-20T15:33:00,sdl,21.49
2021-12-20T15:34:00,sdl,20.55
2021-12-20T15:35:00,sdl,20.54
2021-12-20T15:36:00,sdl,18.32
2021-12-20T15:37:00,sdl,18.27
2021-12-20T15:38:00,sdl,18.14
2021-12-20T15:39:00,sdl,18.05
2021-12-20T15:40:00,sdl,18.33
2021-12-20T15:41:00,sdl,19.74
2021-12-20T15:42:00,sdl,19.74
2021-12-20T15:43:00,sdl,18.42
2021-12-20T15:44:00,sdl,18.56
2021-12-20T15:45:00,sdl,19.58
2021-12-20T15:46:00,sdl,20.43
2021-12-20T15:47:00,sdl,20.51
2021-12-20T15:48:00,sdl,20.10
2021-12-20T15:49:00,sdl,20.05
2021-12-20T15:50:00,sdl,32.79
2021-12-20T15:51:00,sdl,18.53
2021-12-20T15:52:00,sdl,18.55
2021-12-20T15:53:00,sdl,18.64
2021-12-20T15:54:00,sdl,21.54
2021-12-20T15:55:00,sdl,20.76
2021-12-20T15:56:00,sdl,21.58
2021-12-20T15:57:00,sdl,21.18
2021-12-20T15:58:00,sdl,22.57
2021-12-20T15:59:00,sdl,21.21
2021-12-20T16:00:00,sdl,22.18
2021-12-20T16:01:00,sdl,21.09
2021-12-20T16:02:00,sdl,21.04
2021-12-20T16:03:00,sdl,20.86
2021-12-20T16:04:00,sdl,21.33
2021-12-20T16:05:00,sdl,21.22
2021-12-20T16:06:00,sdl,19.02
2021-12-20T16:07:00,sdl,19.42
2021-12-20T16:08:00,sdl,19.21
2021-12-20T16:09:00,sdl,18.88
2021-12-20T16:10:00,sdl,19.34
2021-12-20T16:11:00,sdl,19.39
2021-12-20T16:12:00,sdl,19.42
2021-12-20T16:13:00,sdl,19.73
2021-12-20T16:14:00,sdl,19.69
2021-12-20T16:15:00,sdl,18.93
2021-12-20T16:16:00,sdl,19.05
2021-12-20T16:17:00,sdl,20.97
2021-12-20T16:18:00,sdl,21.73
2021-12-20T16:19:00,sdl,21.08
2021-12-20T16:20:00,sdl,20.61
2021-12-20T16:21:00,sdl,20.63
2021-12-20T16:22:00,sdl,20.61
2021-12-20T16:23:00,sdl,20.49
2021-12-20T16:24:00,sdl,20.92
2021-12-20T16:25:00,sdl,20.34
2021-12-20T16:26:00,sdl,20.53
2021-12-20T16:27:00,sdl,20.34
2021-12-20T16:28:00,sdl,20.30
2021-12-20T16:29:00,sdl,20.29
2021-12-20T16:30:00,sdl,20.21
2021-12-20T16:31:00,sdl,20.17
2021-12-20T16:32:00,sdl,21.31
2021-12-20T16:33:00,sdl,20.12
2021-12-20T16:34:00,sdl,20.16
2021-12-20T16:35:00,sdl,17.88
2021-12-20T16:36:00,sdl,17.86
2021-12-20T16:37:00,sdl,17.91
2021-12-20T16:38:00,sdl,18.32
2021-12-20T16:39:00,sdl,18.41
2021-12-20T16:40:00,sdl,17.85
2021-12-20T16:41:00,sdl,18.38
2021-12-20T16:42:00,sdl,18.10
2021-12-20T16:43:00,sdl,17.84
2021-12-20T16:44:00,sdl,17.79
2021-12-20T16:45:00,sdl,17.45
2021-12-20T16:46:00,sdl,17.54
2021-12-20T16:47:00,sdl,17.56
2021-12-20T16:48:00,sdl,17.46
2021-12-20T16:49:00,sdl,17.59
2021-12-20T16:50:00,sdl,17.86
2021-12-20T16:51:00,sdl,17.96
2021-12-20T16:52:00,sdl,17.73
2021-12-20T16:53:00,sdl,18.29
2021-12-20T16:54:00,sdl,17.75
2021-12-20T16:55:00,sdl,18.24
2021-12-20T16:56:00,sdl,19.67
2021-12-20T16:57:00,sdl,19.71
2021-12-20T16:58:00,sdl,19.67
2021-12-20T16:59:00,sdl,19.73
2021-12-20T17:00:00,sdl,19.58
2021-12-20T17:01:00,sdl,19.74
2021-12-20T17:02:00,sdl,19.63
2021-12-20T17:03:00,sdl,20.94
2021-12-20T17:04:00,sdl,20.04
2021-12-20T17:05:00,sdl,19.68
2021-12-20T17:06:00,sdl,19.87
2021-12-20T17:07:00,sdl,19.43
2021-12-20T17:08:00,sdl,19.26
2021-12-20T17:09:00,sdl,19.30
2021-12-20T17:10:00,sdl,19.26
2021-12-20T17:11:00,sdl,19.43
2021-12-20T17:12:00,sdl,19.13
2021-12-20T17:13:00,sdl,19.09
2021-12-20T17:14:00,sdl,19.07
2021-12-20T17:15:00,sdl,16.82
2021-12-20T17:16:00,sdl,17.00
2021-12-20T17:17:00,sdl,16.87
2021-12-20T17:18:00,sdl,16.95
2021-12-20T17:19:00,sdl,16.87
2021-12-20T17:20:00,sdl,16.96
2021-12-20T17:21:00,sdl,16.89
2021-12-20T17:22:00,sdl,16.96
2021-12-20T17:23:00,sdl,17.03
2021-12-20T17:24:00,sdl,16.92
2021-12-20T17:25:00,sdl,17.61
2021-12-20T17:26:00,sdl,16.83
2021-12-20T17:27:00,sdl,16.83
2021-12-20T17:28:00,sdl,16.82
2021-12-20T17:29:00,sdl,17.06
2021-12-20T17:30:00,sdl,17.07
2021-12-20T17:31:00,sdl,16.64
2021-12-20T17:32:00,sdl,16.30
2021-12-20T17:33:00,sdl,16.28
2021-12-20T17:34:00,sdl,16.27
2021-12-20T17:35:00,sdl,16.21
2021-12-20T17:36:00,sdl,16.65
2021-12-20T17:37:00,sdl,18.82
2021-12-20T17:38:00,sdl,18.70
2021-12-20T17:39:00,sdl,18.81
2021-12-20T17:40:00,sdl,18.74
2021-12-20T17:41:00,sdl,18.85
2021-12-20T17:42:00,sdl,18.96
2021-12-20T17:43:00,sdl,18.95
2021-12-20T17:44:00,sdl,18.92
2021-12-20T17:45:00,sdl,18.87
2021-12-20T17:46:00,sdl,18.88
2021-12-20T17:47:00,sdl,18.95
2021-12-20T17:48:00,sdl,18.89
2021-12-20T17:49:00,sdl,16.63
2021-12-20T17:50:00,sdl,17.41
2021-12-20T17:51:00,sdl,16.52
2021-12-20T17:52:00,sdl,16.31
2021-12-20T17:53:00,sdl,16.33
2021-12-20T17:54:00,sdl,16.40
2021-12-20T17:55:00,sdl,17.08
2021-12-20T17:56:00,sdl,16.44
2021-12-20T17:57:00,sdl,16.86
2021-12-20T17:58:00,sdl,16.83
2021-12-20T17:59:00,sdl,16.39
2021-12-20T18:00:00,sdl,16.37
2021-12-20T18:01:00,sdl,12.33
2021-12-20T18:02:00,sdl,14.58
2021-12-20T18:03:00,sdl,14.53
2021-12-20T18:04:00,sdl,14.55
2021-12-20T18:05:00,sdl,14.53
2021-12-20T18:06:00,sdl,14.48
2021-12-20T18:07:00,sdl,14.46
2021-12-20T18:08:00,sdl,14.46
2021-12-20T18:09:00,sdl,14.46
2021-12-20T18:10:00,sdl,14.44
2021-12-20T18:11:00,sdl,14.59
2021-12-20T18:12:00,sdl,14.67
2021-12-20T18:13:00,sdl,14.58
2021-12-20T18:14:00,sdl,14.62
2021-12-20T18:15:00,sdl,14.01
2021-12-20T18:16:00,sdl,11.81
2021-12-20T18:17:00,sdl,11.73
2021-12-20T18:18:00,sdl,12.09
2021-12-20T18:19:00,sdl,11.59
2021-12-20T18:20:00,sdl,11.58
2021-12-20T18:21:00,sdl,11.67
2021-12-20T18:22:00,sdl,12.06
2021-12-20T18:23:00,sdl,12.06
2021-12-20T18:24:00,sdl,12.11
2021-12-20T18:25:00,sdl,12.71
2021-12-20T18:26:00,sdl,12.40
2021-12-20T18:27:00,sdl,12.07
2021-12-20T18:28:00,sdl,12.07
2021-12-20T18:29:00,sdl,12.08
2021-12-20T18:30:00,sdl,12.13
2021-12-20T18:31:00,sdl,12.11
2021-12-20T18:32:00,sdl,12.01
2021-12-20T18:33:00,sdl,12.00
2021-12-20T18:34:00,sdl,12.13
2021-12-20T18:35:00,sdl,12.00
2021-12-20T18:36:00,sdl,11.96
2021-12-20T18:37:00,sdl,14.17
2021-12-20T18:38:00,sdl,14.44
2021-12-20T18:39:00,sdl,13.86
2021-12-20T18:40:00,sdl,13.83
2021-12-20T18:41:00,sdl,13.91
2021-12-20T18:42:00,sdl,13.89
2021-12-20T18:43:00,sdl,13.86
2021-12-20T18:44:00,sdl,14.61
2021-12-20T18:45:00,sdl,14.64
2021-12-20T18:46:00,sdl,14.62
2021-12-20T18:47:00,sdl,14.71
2021-12-20T18:48:00,sdl,14.72
2021-12-20T18:49:00,sdl,14.74
2021-12-20T18:50:00,sdl,14.74
2021-12-20T18:51:00,sdl,14.76
2021-12-20T18:52:00,sdl,15.19
2021-12-20T18:53:00,sdl,14.30
2021-12-20T18:54:00,sdl,13.98
2021-12-20T18:55:00,sdl,11.72
2021-12-20T18:56:00,sdl,12.47
2021-12-20T18:57:00,sdl,11.68
2021-12-20T18:58:00,sdl,11.65
2021-12-20T18:59:00,sdl,11.63
2021-12-20T19:00:00,sdl,11.60
2021-12-20T19:01:00,sdl,11.61
2021-12-20T19:02:00,sdl,12.73
2021-12-20T19:03:00,sdl,11.58
2021-12-20T19:04:00,sdl,11.57
2021-12-20T19:05:00,sdl,11.50
2021-12-20T19:06:00,sdl,12.81
2021-12-20T19:07:00,sdl,11.64
2021-12-20T19:08:00,sdl,12.22
2021-12-20T19:09:00,sdl,16.40
2021-12-20T19:10:00,sdl,16.24
2021-12-20T19:11:00,sdl,15.86
2021-12-20T19:12:00,sdl,16.00
2021-12-20T19:13:00,sdl,15.91
2021-12-20T19:14:00,sdl,15.92
2021-12-20T19:15:00,sdl,15.90
2021-12-20T19:16:00,sdl,15.89
2021-12-20T19:17:00,sdl,15.92
2021-12-20T19:18:00,sdl,16.17
2021-12-20T19:19:00,sdl,15.96
2021-12-20T19:20:00,sdl,16.97
2021-12-20T19:21:00,sdl,18.60
2021-12-20T19:22:00,sdl,14.22
2021-12-20T19:23:00,sdl,14.26
2021-12-20T19:24:00,sdl,14.27
2021-12-20T19:25:00,sdl,14.75
2021-12-20T19:26:00,sdl,14.69
2021-12-20T19:27:00,sdl,14.65
2021-12-20T19:28:00,sdl,14.62
2021-12-20T19:29:00,sdl,14.58
2021-12-20T19:30:00,sdl,14.51
2021-12-20T19:31:00,sdl,14.50
2021-12-20T19:32:00,sdl,14.46
2021-12-20T19:33:00,sdl,12.17
2021-12-20T19:34:00,sdl,12.36
2021-12-20T19:35:00,sdl,12.44
2021-12-20T19:36:00,sdl,12.46
2021-12-20T19:37:00,sdl,12.54
2021-12-20T19:38:00,sdl,12.50
2021-12-20T19:39:00,sdl,12.55
2021-12-20T19:40:00,sdl,12.47
2021-12-20T19:41:00,sdl,13.49
2021-12-20T19:42:00,sdl,12.29
2021-12-20T19:43:00,sdl,12.19
2021-12-20T19:44:00,sdl,11.82
2021-12-20T19:45:00,sdl,12.04
2021-12-20T19:46:00,sdl,14.31
2021-12-20T19:47:00,sdl,14.15
2021-12-20T19:48:00,sdl,14.25
2021-12-20T19:49:00,sdl,14.27
2021-12-20T19:50:00,sdl,14.77
2021-12-20T19:51:00,sdl,14.35
2021-12-20T19:52:00,sdl,14.69
2021-12-20T19:53:00,sdl,14.69
2021-12-20T19:54:00,sdl,14.30
2021-12-20T19:55:00,sdl,13.93
2021-12-20T19:56:00,sdl,13.84
2021-12-20T19:57:00,sdl,13.85
2021-12-20T19:58:00,sdl,11.62
2021-12-20T19:59:00,sdl,11.62
2021-12-20T20:00:00,sdl,11.66
2021-12-20T20:01:00,sdl,11.60
2021-12-20T20:02:00,sdl,11.68
2021-12-20T20:03:00,sdl,11.78
2021-12-20T20:04:00,sdl,11.86
2021-12-20T20:05:00,sdl,11.87
2021-12-20T20:06:00,sdl,11.80
2021-12-20T20:07:00,sdl,11.89
2021-12-20T20:08:00,sdl,11.87
2021-12-20T20:09:00,sdl,11.76
2021-12-20T20:10:00,sdl,11.73
2021-12-20T20:11:00,sdl,11.88
2021-12-20T20:12:00,sdl,11.85
2021-12-20T20:13:00,sdl,12.25
2021-12-20T20:14:00,sdl,16.39
2021-12-20T20:15:00,sdl,17.72
2021-12-20T20:16:00,sdl,16.59
2021-12-20T20:17:00,sdl,16.68
2021-12-20T20:18:00,sdl,18.85
2021-12-20T20:19:00,sdl,19.45
2021-12-20T20:20:00,sdl,18.92
2021-12-20T20:21:00,sdl,19.45
2021-12-20T20:22:00,sdl,18.68
2021-12-20T20:23:00,sdl,19.07
2021-12-20T20:24:00,sdl,14.80
2021-12-20T20:25:00,sdl,14.55
2021-12-20T20:26:00,sdl,14.46
2021-12-20T20:27:00,sdl,14.41
2021-12-20T20:28:00,sdl,14.42
2021-12-20T20:29:00,sdl,14.09
2021-12-20T20:30:00,sdl,14.14
2021-12-20T20:31:00,sdl,14.24
2021-12-20T20:32:00,sdl,14.21
2021-12-20T20:33:00,sdl,14.15
2021-12-20T20:34:00,sdl,14.13
2021-12-20T20:35:00,sdl,14.01
2021-12-20T20:36:00,sdl,14.04
2021-12-20T20:37:00,sdl,11.74
2021-12-20T20:38:00,sdl,11.73
2021-12-20T20:39:00,sdl,12.30
2021-12-20T20:40:00,sdl,11.79
2021-12-20T20:41:00,sdl,12.89
2021-12-20T20:42:00,sdl,11.80
2021-12-20T20:43:00,sdl,11.84
2021-12-20T20:44:00,sdl,11.82
2021-12-20T20:45:00,sdl,11.82
2021-12-20T20:46:00,sdl,11.74
2021-12-20T20:47:00,sdl,11.71
2021-12-20T20:48:00,sdl,11.55
2021-12-20T20:49:00,sdl,12.71
2021-12-20T20:50:00,sdl,11.52
2021-12-20T20:51:00,sdl,12.04
2021-12-20T20:52:00,sdl,11.54
2021-12-20T20:53:00,sdl,16.14
2021-12-20T20:54:00,sdl,16.06
2021-12-20T20:55:00,sdl,15.63
2021-12-20T20:56:00,sdl,15.83
2021-12-20T20:57:00,sdl,15.94
2021-12-20T20:58:00,sdl,16.38
2021-12-20T20:59:00,sdl,16.35
2021-12-20T21:00:00,sdl,16.24
2021-12-20T21:01:00,sdl,16.27
2021-12-20T21:02:00,sdl,12.10
2021-12-20T21:03:00,sdl,11.99
2021-12-20T21:04:00,sdl,14.25
2021-12-20T21:05:00,sdl,14.26
2021-12-20T21:06:00,sdl,14.24
2021-12-20T21:07:00,sdl,14.27
2021-12-20T21:08:00,sdl,14.26
2021-12-20T21:09:00,sdl,14.37
2021-12-20T21:10:00,sdl,14.55
2021-12-20T21:11:00,sdl,14.30
2021-12-20T21:12:00,sdl,14.29
2021-12-20T21:13:00,sdl,14.35
2021-12-20T21:14:00,sdl,14.17
2021-12-20T21:15:00,sdl,13.81
2021-12-20T21:16:00,sdl,15.02
2021-12-20T21:17:00,sdl,11.56
2021-12-20T21:18:00,sdl,11.61
2021-12-20T21:19:00,sdl,11.53
2021-12-20T21:20:00,sdl,11.53
2021-12-20T21:21:00,sdl,11.48
2021-12-20T21:22:00,sdl,12.50
2021-12-20T21:23:00,sdl,12.32
2021-12-20T21:24:00,sdl,11.65
2021-12-20T21:25:00,sdl,12.07
2021-12-20T21:26:00,sdl,12.01
2021-12-20T21:27:00,sdl,11.91
2021-12-20T21:28:00,sdl,11.56
2021-12-20T21:29:00,sdl,13.89
2021-12-20T21:30:00,sdl,13.91
2021-12-20T21:31:00,sdl,18.13
2021-12-20T21:32:00,sdl,18.15
2021-12-20T21:33:00,sdl,18.22
2021-12-20T21:34:00,sdl,18.12
2021-12-20T21:35:00,sdl,18.24
2021-12-20T21:36:00,sdl,18.62
2021-12-20T21:37:00,sdl,18.36
2021-12-20T21:38:00,sdl,18.52
2021-12-20T21:39:00,sdl,18.50
2021-12-20T21:40:00,sdl,18.38
2021-12-20T21:41:00,sdl,16.06
2021-12-20T21:42:00,sdl,11.91
2021-12-20T21:43:00,sdl,11.91
2021-12-20T21:44:00,sdl,12.31
2021-12-20T21:45:00,sdl,12.55
2021-12-20T21:46:00,sdl,12.70
2021-12-20T21:47:00,sdl,12.43
2021-12-20T21:48:00,sdl,12.27
2021-12-20T21:49:00,sdl,12.37
2021-12-20T21:50:00,sdl,12.30
2021-12-20T21:51:00,sdl,12.39
2021-12-20T21:52:00,sdl,12.87
2021-12-20T21:53:00,sdl,12.31
2021-12-20T21:54:00,sdl,12.17
2021-12-20T21:55:00,sdl,12.15
2021-12-20T21:56:00,sdl,12.14
2021-12-20T21:57:00,sdl,12.08
2021-12-20T21:58:00,sdl,12.04
2021-12-20T21:59:00,sdl,12.06
2021-12-20T22:00:00,sdl,11.76
2021-12-20T22:01:00,sdl,14.46
2021-12-20T22:02:00,sdl,14.45
2021-12-20T22:03:00,sdl,14.11
2021-12-20T22:04:00,sdl,14.15
2021-12-20T22:05:00,sdl,14.05
2021-12-20T22:06:00,sdl,13.99
2021-12-20T22:07:00,sdl,14.09
2021-12-20T22:08:00,sdl,13.95
2021-12-20T22:09:00,sdl,18.05
2021-12-20T22:10:00,sdl,18.03
2021-12-20T22:11:00,sdl,17.97
