#datetime,building,power
2024-02-25T16:13:00,pkn,1.20
2024-02-25T16:15:00,pkn,2.40
2024-02-25T16:17:00,pkn,3.60
2024-02-25T16:19:00,pkn,2.40
2024-02-25T16:21:00,pkn,2.40
2024-02-25T16:23:00,pkn,3.60
2024-02-25T16:24:00,pkn,1.20
2024-02-25T16:25:00,pkn,1.20
2024-02-25T16:26:00,pkn,2.40
2024-02-25T16:28:00,pkn,2.40
2024-02-25T16:29:00,pkn,1.20
2024-02-25T16:31:00,pkn,3.60
2024-02-25T16:33:00,pkn,2.40
2024-02-25T16:34:00,pkn,1.20
2024-02-25T16:35:00,pkn,1.20
2024-02-25T16:37:00,pkn,3.60
2024-02-25T16:39:00,pkn,2.40
2024-02-25T16:41:00,pkn,2.40
2024-02-25T16:43:00,pkn,3.60
2024-02-25T16:45:00,pkn,2.40
2024-02-25T16:46:00,pkn,1.20
2024-02-25T16:47:00,pkn,2.40
2024-02-25T16:49:00,pkn,2.40
2024-02-25T16:51:00,pkn,2.40
2024-02-25T16:52:00,pkn,2.40
2024-02-25T16:54:00,pkn,2.40
2024-02-25T16:55:00,pkn,1.20
2024-02-25T16:57:00,pkn,3.60
2024-02-25T16:58:00,pkn,1.20
2024-02-25T17:00:00,pkn,3.60
2024-02-25T17:02:00,pkn,2.40
2024-02-25T17:04:00,pkn,3.60
2024-02-25T17:06:00,pkn,4.80
2024-02-25T17:07:00,pkn,3.60
2024-02-25T17:09:00,pkn,6.00
2024-02-25T17:10:00,pkn,2.40
2024-02-25T17:11:00,pkn,1.20
2024-02-25T17:12:00,pkn,1.20
2024-02-25T17:13:00,pkn,4.80
2024-02-25T17:14:00,pkn,7.20
2024-02-25T17:15:00,pkn,3.60
2024-02-25T17:16:00,pkn,8.40
2024-02-25T17:17:00,pkn,3.60
2024-02-25T17:18:00,pkn,7.20
2024-02-25T17:19:00,pkn,3.60
2024-02-25T17:20:00,pkn,12.00
2024-02-25T17:22:00,pkn,1.20
2024-02-25T17:23:00,pkn,3.60
2024-02-25T17:25:00,pkn,3.60
2024-02-25T17:26:00,pkn,1.20
2024-02-25T17:28:00,pkn,4.80
2024-02-25T17:30:00,pkn,3.60
2024-02-25T17:31:00,pkn,2.40
2024-02-25T17:33:00,pkn,3.60
2024-02-25T17:34:00,pkn,1.20
2024-02-25T17:36:00,pkn,3.60
2024-02-25T17:38:00,pkn,3.60
2024-02-25T17:40:00,pkn,3.60
2024-02-25T17:41:00,pkn,2.40
2024-02-25T17:43:00,pkn,3.60
2024-02-25T17:45:00,pkn,4.80
2024-02-25T17:47:00,pkn,3.60
2024-02-25T17:49:00,pkn,4.80
2024-02-25T17:50:00,pkn,2.40
2024-02-25T17:52:00,pkn,2.40
2024-02-25T17:54:00,pkn,3.60
2024-02-25T17:56:00,pkn,3.60
2024-02-25T17:58:00,pkn,7.20
2024-02-25T18:00:00,pkn,8.40
2024-02-25T18:01:00,pkn,4.80
2024-02-25T18:03:00,pkn,7.20
2024-02-25T18:05:00,pkn,6.00
2024-02-25T18:07:00,pkn,6.00
2024-02-25T18:08:00,pkn,2.40
2024-02-25T18:10:00,pkn,7.20
2024-02-25T18:12:00,pkn,6.00
2024-02-25T18:14:00,pkn,6.00
2024-02-25T18:16:00,pkn,9.60
2024-02-25T18:17:00,pkn,2.40
2024-02-25T18:18:00,pkn,7.20
2024-02-25T18:19:00,pkn,8.40
2024-02-25T18:20:00,pkn,9.60
2024-02-25T18:21:00,pkn,2.40
2024-02-25T18:22:00,pkn,8.40
2024-02-25T18:23:00,pkn,4.80
2024-02-25T18:24:00,pkn,1.20
2024-02-25T18:25:00,pkn,4.80
2024-02-25T18:26:00,pkn,2.40
2024-02-25T18:27:00,pkn,2.40
2024-02-25T18:28:00,pkn,2.40
2024-02-25T18:30:00,pkn,4.80
2024-02-25T18:31:00,pkn,2.40
2024-02-25T18:33:00,pkn,4.80
2024-02-25T18:35:00,pkn,4.80
2024-02-25T18:36:00,pkn,2.40
2024-02-25T18:37:00,pkn,2.40
2024-02-25T18:39:00,pkn,4.80
2024-02-25T18:40:00,pkn,2.40
2024-02-25T18:41:00,pkn,3.60
2024-02-25T18:42:00,pkn,2.40
2024-02-25T18:44:00,pkn,6.00
2024-02-25T18:45:00,pkn,2.40
2024-02-25T18:47:00,pkn,4.80
2024-02-25T18:48:00,pkn,3.60
2024-02-25T18:50:00,pkn,6.00
2024-02-25T18:51:00,pkn,2.40
2024-02-25T18:53:00,pkn,6.00
2024-02-25T18:55:00,pkn,4.80
2024-02-25T18:57:00,pkn,4.80
2024-02-25T18:58:00,pkn,2.40
2024-02-25T19:00:00,pkn,4.80
2024-02-25T19:01:00,pkn,2.40
2024-02-25T19:03:00,pkn,3.60
2024-02-25T19:04:00,pkn,2.40
2024-02-25T19:06:00,pkn,4.80
2024-02-25T19:08:00,pkn,4.80
2024-02-25T19:10:00,pkn,7.20
2024-02-25T19:12:00,pkn,3.60
2024-02-25T19:13:00,pkn,4.80
2024-02-25T19:15:00,pkn,6.00
2024-02-25T19:16:00,pkn,4.80
2024-02-25T19:17:00,pkn,8.40
2024-02-25T19:18:00,pkn,3.60
2024-02-25T19:19:00,pkn,7.20
2024-02-25T19:20:00,pkn,4.80
2024-02-25T19:21:00,pkn,7.20
2024-02-25T19:22:00,pkn,4.80
2024-02-25T19:24:00,pkn,4.80
2024-02-25T19:26:00,pkn,3.60
2024-02-25T19:27:00,pkn,1.20
2024-02-25T19:29:00,pkn,3.60
2024-02-25T19:31:00,pkn,2.40
2024-02-25T19:33:00,pkn,2.40
2024-02-25T19:34:00,pkn,1.20
2024-02-25T19:36:00,pkn,3.60
2024-02-25T19:37:00,pkn,1.20
2024-02-25T19:39:00,pkn,2.40
2024-02-25T19:41:00,pkn,3.60
2024-02-25T19:43:00,pkn,2.40
2024-02-25T19:45:00,pkn,3.60
2024-02-25T19:46:00,pkn,1.20
2024-02-25T19:48:00,pkn,2.40
2024-02-25T19:50:00,pkn,2.40
2024-02-25T19:51:00,pkn,2.40
2024-02-25T19:53:00,pkn,2.40
2024-02-25T19:55:00,pkn,3.60
2024-02-25T19:57:00,pkn,2.40
2024-02-25T19:59:00,pkn,3.60
2024-02-25T20:00:00,pkn,1.20
2024-02-25T20:02:00,pkn,2.40
2024-02-25T20:04:00,pkn,3.60
2024-02-25T20:06:00,pkn,2.40
2024-02-25T20:08:00,pkn,3.60
2024-02-25T20:10:00,pkn,3.60
2024-02-25T20:12:00,pkn,2.40
2024-02-25T20:13:00,pkn,1.20
2024-02-25T20:14:00,pkn,2.40
2024-02-25T20:16:00,pkn,2.40
2024-02-25T20:17:00,pkn,2.40
2024-02-25T20:18:00,pkn,3.60
2024-02-25T20:19:00,pkn,7.20
2024-02-25T20:20:00,pkn,2.40
2024-02-25T20:21:00,pkn,8.40
2024-02-25T20:22:00,pkn,3.60
2024-02-25T20:23:00,pkn,6.00
2024-02-25T20:24:00,pkn,7.20
2024-02-25T20:25:00,pkn,3.60
2024-02-25T20:26:00,pkn,1.20
2024-02-25T20:28:00,pkn,2.40
2024-02-25T20:30:00,pkn,3.60
2024-02-25T20:31:00,pkn,1.20
2024-02-25T20:33:00,pkn,3.60
2024-02-25T20:35:00,pkn,2.40
2024-02-25T20:36:00,pkn,1.20
2024-02-25T20:38:00,pkn,3.60
2024-02-25T20:40:00,pkn,2.40
2024-02-25T20:42:00,pkn,3.60
2024-02-25T20:44:00,pkn,6.00
2024-02-25T20:46:00,pkn,4.80
2024-02-25T20:47:00,pkn,3.60
2024-02-25T20:48:00,pkn,6.00
2024-02-25T20:49:00,pkn,7.20
2024-02-25T20:50:00,pkn,9.60
2024-02-25T20:51:00,pkn,4.80
2024-02-25T20:52:00,pkn,1.20
2024-02-25T20:53:00,pkn,8.40
2024-02-25T20:54:00,pkn,2.40
2024-02-25T20:55:00,pkn,8.40
2024-02-25T20:56:00,pkn,3.60
2024-02-25T20:57:00,pkn,1.20
2024-02-25T20:58:00,pkn,2.40
2024-02-25T20:59:00,pkn,2.40
2024-02-25T21:00:00,pkn,1.20
2024-02-25T21:02:00,pkn,3.60
2024-02-25T21:04:00,pkn,2.40
2024-02-25T21:05:00,pkn,2.40
2024-02-25T21:06:00,pkn,2.40
2024-02-25T21:09:00,pkn,2.40
2024-02-25T21:10:00,pkn,2.40
2024-02-25T21:12:00,pkn,2.40
2024-02-25T21:13:00,pkn,1.20
2024-02-25T21:15:00,pkn,3.60
2024-02-25T21:17:00,pkn,6.00
2024-02-25T21:18:00,pkn,8.40
2024-02-25T21:19:00,pkn,3.60
2024-02-25T21:20:00,pkn,8.40
2024-02-25T21:21:00,pkn,3.60
2024-02-25T21:22:00,pkn,7.20
2024-02-25T21:23:00,pkn,7.20
2024-02-25T21:24:00,pkn,1.20
2024-02-25T21:25:00,pkn,7.20
2024-02-25T21:26:00,pkn,3.60
2024-02-25T21:28:00,pkn,2.40
2024-02-25T21:30:00,pkn,3.60
2024-02-25T21:31:00,pkn,1.20
2024-02-25T21:33:00,pkn,3.60
2024-02-25T21:34:00,pkn,1.20
2024-02-25T21:35:00,pkn,2.40
2024-02-25T21:37:00,pkn,2.40
2024-02-25T21:39:00,pkn,3.60
2024-02-25T21:41:00,pkn,2.40
2024-02-25T21:42:00,pkn,1.20
2024-02-25T21:44:00,pkn,3.60
2024-02-25T21:46:00,pkn,2.40
2024-02-25T21:47:00,pkn,1.20
2024-02-25T21:49:00,pkn,3.60
2024-02-25T21:50:00,pkn,1.20
2024-02-25T21:52:00,pkn,3.60
2024-02-25T21:53:00,pkn,4.80
2024-02-25T21:54:00,pkn,6.00
2024-02-25T21:55:00,pkn,1.20
2024-02-25T21:56:00,pkn,8.40
2024-02-25T21:57:00,pkn,2.40
2024-02-25T21:58:00,pkn,3.60
2024-02-25T21:59:00,pkn,12.00
2024-02-25T22:00:00,pkn,1.20
2024-02-25T22:01:00,pkn,8.40
2024-02-25T22:02:00,pkn,2.40
2024-02-25T22:04:00,pkn,10.80
2024-02-25T22:05:00,pkn,7.20
2024-02-25T22:06:00,pkn,3.60
2024-02-25T22:07:00,pkn,9.60
2024-02-25T22:09:00,pkn,2.40
2024-02-25T22:10:00,pkn,8.40
2024-02-25T22:11:00,pkn,12.00
2024-02-25T22:12:00,pkn,1.20
2024-02-25T22:13:00,pkn,7.20
2024-02-25T22:14:00,pkn,3.60
2024-02-25T22:16:00,pkn,2.40
2024-02-25T22:17:00,pkn,1.20
2024-02-25T22:19:00,pkn,3.60
2024-02-25T22:20:00,pkn,1.20
2024-02-25T22:21:00,pkn,2.40
2024-02-25T22:22:00,pkn,1.20
2024-02-25T22:23:00,pkn,7.20
2024-02-25T22:24:00,pkn,3.60
2024-02-25T22:25:00,pkn,8.40
2024-02-25T22:26:00,pkn,7.20
2024-02-25T22:27:00,pkn,2.40
2024-02-25T22:28:00,pkn,7.20
2024-02-25T22:29:00,pkn,2.40
2024-02-25T22:30:00,pkn,8.40
2024-02-25T22:31:00,pkn,3.60
2024-02-25T22:32:00,pkn,8.40
2024-02-25T22:33:00,pkn,7.20
2024-02-25T22:34:00,pkn,2.40
2024-02-25T22:35:00,pkn,9.60
2024-02-25T22:37:00,pkn,8.40
2024-02-25T22:38:00,pkn,3.60
2024-02-25T22:39:00,pkn,8.40
2024-02-25T22:40:00,pkn,3.60
2024-02-25T22:41:00,pkn,1.20
2024-02-25T22:42:00,pkn,3.60
2024-02-25T22:44:00,pkn,2.40
2024-02-25T22:45:00,pkn,2.40
2024-02-25T22:47:00,pkn,4.80
2024-02-25T22:50:00,pkn,2.40
2024-02-25T22:51:00,pkn,2.40
2024-02-25T22:53:00,pkn,6.00
2024-02-25T22:54:00,pkn,2.40
2024-02-25T22:55:00,pkn,8.40
2024-02-25T22:56:00,pkn,3.60
2024-02-25T22:57:00,pkn,8.40
2024-02-25T22:58:00,pkn,2.40
2024-02-25T22:59:00,pkn,8.40
2024-02-25T23:00:00,pkn,2.40
2024-02-25T23:01:00,pkn,9.60
2024-02-25T23:03:00,pkn,8.40
2024-02-25T23:04:00,pkn,8.40
2024-02-25T23:05:00,pkn,3.60
2024-02-25T23:06:00,pkn,7.20
2024-02-25T23:07:00,pkn,2.40
2024-02-25T23:09:00,pkn,13.19
2024-02-25T23:10:00,pkn,8.40
2024-02-25T23:11:00,pkn,3.60
2024-02-25T23:12:00,pkn,9.60
2024-02-25T23:13:00,pkn,3.60
2024-02-25T23:14:00,pkn,3.60
2024-02-25T23:15:00,pkn,8.40
2024-02-25T23:16:00,pkn,7.20
2024-02-25T23:17:00,pkn,1.20
2024-02-25T23:18:00,pkn,8.40
2024-02-25T23:19:00,pkn,3.60
2024-02-25T23:21:00,pkn,12.00
2024-02-25T23:22:00,pkn,8.40
2024-02-25T23:23:00,pkn,3.60
2024-02-25T23:24:00,pkn,7.20
2024-02-25T23:25:00,pkn,7.20
2024-02-25T23:26:00,pkn,2.40
2024-02-25T23:27:00,pkn,4.80
2024-02-25T23:28:00,pkn,8.40
2024-02-25T23:29:00,pkn,7.20
2024-02-25T23:30:00,pkn,6.00
2024-02-25T23:31:00,pkn,1.20
2024-02-25T23:33:00,pkn,15.60
2024-02-25T23:35:00,pkn,12.00
2024-02-25T23:37:00,pkn,13.20
2024-02-25T23:38:00,pkn,1.20
2024-02-25T23:39:00,pkn,8.40
2024-02-25T23:40:00,pkn,2.40
2024-02-25T23:41:00,pkn,9.60
2024-02-25T23:42:00,pkn,1.20
2024-02-25T23:43:00,pkn,8.40
2024-02-25T23:44:00,pkn,3.60
2024-02-25T23:45:00,pkn,6.00
2024-02-25T23:46:00,pkn,2.40
2024-02-25T23:47:00,pkn,3.60
2024-02-25T23:49:00,pkn,3.60
2024-02-25T23:50:00,pkn,1.20
2024-02-25T23:51:00,pkn,1.20
2024-02-25T23:53:00,pkn,3.60
2024-02-25T23:54:00,pkn,2.40
2024-02-25T23:56:00,pkn,3.60
2024-02-25T23:57:00,pkn,1.20
2024-02-25T23:59:00,pkn,3.60
