#datetime,building,power
2023-12-06T11:39:00,prt,94.47
2023-12-06T11:40:00,prt,111.85
2023-12-06T11:41:00,prt,107.79
2023-12-06T11:42:00,prt,92.49
2023-12-06T11:43:00,prt,88.59
2023-12-06T11:44:00,prt,100.97
2023-12-06T11:45:00,prt,93.58
2023-12-06T11:46:00,prt,100.58
2023-12-06T11:47:00,prt,109.45
2023-12-06T11:48:00,prt,99.79
2023-12-06T11:49:00,prt,96.20
2023-12-06T11:50:00,prt,104.15
2023-12-06T11:51:00,prt,98.33
2023-12-06T11:52:00,prt,104.77
2023-12-06T11:53:00,prt,118.34
2023-12-06T11:54:00,prt,101.57
2023-12-06T11:55:00,prt,94.44
2023-12-06T11:56:00,prt,101.70
2023-12-06T11:57:00,prt,93.20
2023-12-06T11:58:00,prt,99.87
2023-12-06T11:59:00,prt,89.77
2023-12-06T12:00:00,prt,99.08
2023-12-06T12:01:00,prt,109.18
2023-12-06T12:02:00,prt,108.68
2023-12-06T12:03:00,prt,108.06
2023-12-06T12:04:00,prt,121.67
2023-12-06T12:05:00,prt,112.73
2023-12-06T12:06:00,prt,104.15
2023-12-06T12:07:00,prt,106.66
2023-12-06T12:08:00,prt,96.34
2023-12-06T12:09:00,prt,98.12
2023-12-06T12:10:00,prt,106.04
2023-12-06T12:11:00,prt,93.16
2023-12-06T12:12:00,prt,100.49
2023-12-06T12:13:00,prt,96.55
2023-12-06T12:14:00,prt,93.81
2023-12-06T12:15:00,prt,93.74
2023-12-06T12:16:00,prt,110.24
2023-12-06T12:17:00,prt,106.86
2023-12-06T12:18:00,prt,124.64
2023-12-06T12:19:00,prt,94.77
2023-12-06T12:20:00,prt,95.88
2023-12-06T12:21:00,prt,103.27
2023-12-06T12:22:00,prt,88.73
2023-12-06T12:23:00,prt,106.88
2023-12-06T12:24:00,prt,113.53
2023-12-06T12:25:00,prt,109.01
2023-12-06T12:26:00,prt,100.09
2023-12-06T12:27:00,prt,93.18
2023-12-06T12:28:00,prt,103.09
2023-12-06T12:29:00,prt,91.98
2023-12-06T12:30:00,prt,98.46
2023-12-06T12:31:00,prt,109.20
2023-12-06T12:32:00,prt,99.27
2023-12-06T12:33:00,prt,90.47
2023-12-06T12:34:00,prt,106.32
2023-12-06T12:35:00,prt,105.39
2023-12-06T12:36:00,prt,113.03
2023-12-06T12:37:00,prt,109.28
2023-12-06T12:38:00,prt,93.02
2023-12-06T12:39:00,prt,96.41
2023-12-06T12:40:00,prt,125.48
2023-12-06T12:41:00,prt,115.88
2023-12-06T12:42:00,prt,99.51
2023-12-06T12:43:00,prt,102.73
2023-12-06T12:44:00,prt,110.52
2023-12-06T12:45:00,prt,103.04
2023-12-06T12:46:00,prt,100.95
2023-12-06T12:47:00,prt,103.61
2023-12-06T12:48:00,prt,88.10
2023-12-06T12:49:00,prt,90.90
2023-12-06T12:50:00,prt,97.82
2023-12-06T12:51:00,prt,84.08
2023-12-06T12:52:00,prt,81.39
2023-12-06T12:53:00,prt,93.14
2023-12-06T12:54:00,prt,91.05
2023-12-06T12:55:00,prt,89.24
2023-12-06T12:56:00,prt,112.84
2023-12-06T12:57:00,prt,94.18
2023-12-06T12:58:00,prt,88.89
2023-12-06T12:59:00,prt,89.18
2023-12-06T13:00:00,prt,92.76
2023-12-06T13:01:00,prt,84.46
2023-12-06T13:02:00,prt,100.31
2023-12-06T13:03:00,prt,101.47
2023-12-06T13:04:00,prt,118.18
2023-12-06T13:05:00,prt,95.77
2023-12-06T13:06:00,prt,93.83
2023-12-06T13:07:00,prt,94.47
2023-12-06T13:08:00,prt,91.94
2023-12-06T13:09:00,prt,86.19
2023-12-06T13:10:00,prt,92.61
2023-12-06T13:11:00,prt,104.69
2023-12-06T13:12:00,prt,94.83
2023-12-06T13:13:00,prt,95.31
2023-12-06T13:14:00,prt,105.71
2023-12-06T13:15:00,prt,97.42
2023-12-06T13:16:00,prt,86.75
2023-12-06T13:17:00,prt,95.05
2023-12-06T13:18:00,prt,96.38
2023-12-06T13:19:00,prt,99.02
2023-12-06T13:20:00,prt,93.48
2023-12-06T13:21:00,prt,98.22
2023-12-06T13:22:00,prt,105.58
2023-12-06T13:23:00,prt,102.48
2023-12-06T13:24:00,prt,99.72
2023-12-06T13:25:00,prt,87.56
2023-12-06T13:26:00,prt,89.28
2023-12-06T13:27:00,prt,91.18
2023-12-06T13:28:00,prt,92.44
2023-12-06T13:29:00,prt,100.28
2023-12-06T13:30:00,prt,96.90
2023-12-06T13:31:00,prt,85.91
2023-12-06T13:32:00,prt,88.56
2023-12-06T13:33:00,prt,97.71
2023-12-06T13:34:00,prt,104.68
2023-12-06T13:35:00,prt,93.88
2023-12-06T13:36:00,prt,94.20
2023-12-06T13:37:00,prt,107.71
2023-12-06T13:38:00,prt,91.41
2023-12-06T13:39:00,prt,110.24
2023-12-06T13:40:00,prt,103.21
2023-12-06T13:41:00,prt,97.70
2023-12-06T13:42:00,prt,87.45
2023-12-06T13:43:00,prt,98.50
2023-12-06T13:44:00,prt,98.36
2023-12-06T13:45:00,prt,86.26
2023-12-06T13:46:00,prt,101.67
2023-12-06T13:47:00,prt,114.29
2023-12-06T13:48:00,prt,100.67
2023-12-06T13:49:00,prt,90.48
2023-12-06T13:50:00,prt,101.42
2023-12-06T13:51:00,prt,76.74
2023-12-06T13:52:00,prt,74.49
2023-12-06T13:53:00,prt,78.82
2023-12-06T13:54:00,prt,86.99
2023-12-06T13:55:00,prt,79.53
2023-12-06T13:56:00,prt,74.05
2023-12-06T13:57:00,prt,106.86
2023-12-06T13:58:00,prt,85.39
2023-12-06T13:59:00,prt,85.80
2023-12-06T14:00:00,prt,75.64
2023-12-06T14:01:00,prt,86.62
2023-12-06T14:02:00,prt,73.35
2023-12-06T14:03:00,prt,86.42
2023-12-06T14:04:00,prt,77.69
2023-12-06T14:05:00,prt,84.21
2023-12-06T14:06:00,prt,84.40
2023-12-06T14:07:00,prt,91.86
2023-12-06T14:08:00,prt,82.41
2023-12-06T14:09:00,prt,82.58
2023-12-06T14:10:00,prt,87.74
2023-12-06T14:11:00,prt,84.99
2023-12-06T14:12:00,prt,74.50
2023-12-06T14:13:00,prt,78.27
2023-12-06T14:14:00,prt,80.18
2023-12-06T14:15:00,prt,80.88
2023-12-06T14:16:00,prt,78.19
2023-12-06T14:17:00,prt,85.94
2023-12-06T14:18:00,prt,92.62
2023-12-06T14:19:00,prt,88.84
2023-12-06T14:20:00,prt,93.14
2023-12-06T14:21:00,prt,99.28
2023-12-06T14:22:00,prt,81.21
2023-12-06T14:23:00,prt,87.88
2023-12-06T14:24:00,prt,90.39
2023-12-06T14:25:00,prt,96.65
2023-12-06T14:26:00,prt,77.10
2023-12-06T14:27:00,prt,77.53
2023-12-06T14:28:00,prt,76.72
2023-12-06T14:29:00,prt,90.69
2023-12-06T14:30:00,prt,76.46
2023-12-06T14:31:00,prt,77.48
2023-12-06T14:32:00,prt,86.05
2023-12-06T14:33:00,prt,73.31
2023-12-06T14:34:00,prt,77.92
2023-12-06T14:35:00,prt,86.57
2023-12-06T14:36:00,prt,72.73
2023-12-06T14:37:00,prt,79.21
2023-12-06T14:38:00,prt,86.32
2023-12-06T14:39:00,prt,94.43
2023-12-06T14:40:00,prt,81.26
2023-12-06T14:41:00,prt,83.22
2023-12-06T14:42:00,prt,98.92
2023-12-06T14:43:00,prt,82.49
2023-12-06T14:44:00,prt,71.53
2023-12-06T14:45:00,prt,70.84
2023-12-06T14:46:00,prt,76.40
2023-12-06T14:47:00,prt,92.35
2023-12-06T14:48:00,prt,85.04
2023-12-06T14:49:00,prt,81.59
2023-12-06T14:50:00,prt,91.05
2023-12-06T14:51:00,prt,89.77
2023-12-06T14:52:00,prt,84.36
2023-12-06T14:53:00,prt,93.10
2023-12-06T14:54:00,prt,85.88
2023-12-06T14:55:00,prt,77.77
2023-12-06T14:56:00,prt,80.06
2023-12-06T14:57:00,prt,96.09
2023-12-06T14:58:00,prt,93.57
2023-12-06T14:59:00,prt,77.03
2023-12-06T15:00:00,prt,97.16
2023-12-06T15:01:00,prt,96.95
2023-12-06T15:02:00,prt,93.35
2023-12-06T15:03:00,prt,76.25
2023-12-06T15:04:00,prt,77.62
2023-12-06T15:05:00,prt,79.53
2023-12-06T15:06:00,prt,68.24
2023-12-06T15:07:00,prt,68.73
2023-12-06T15:08:00,prt,80.61
2023-12-06T15:09:00,prt,69.41
2023-12-06T15:10:00,prt,80.93
2023-12-06T15:11:00,prt,82.14
2023-12-06T15:12:00,prt,80.56
2023-12-06T15:13:00,prt,76.27
2023-12-06T15:14:00,prt,74.28
2023-12-06T15:15:00,prt,84.25
2023-12-06T15:16:00,prt,76.32
2023-12-06T15:17:00,prt,76.98
2023-12-06T15:18:00,prt,88.00
2023-12-06T15:19:00,prt,82.88
2023-12-06T15:20:00,prt,77.00
2023-12-06T15:21:00,prt,67.31
2023-12-06T15:22:00,prt,69.41
2023-12-06T15:23:00,prt,89.92
2023-12-06T15:24:00,prt,72.81
2023-12-06T15:25:00,prt,73.72
2023-12-06T15:26:00,prt,69.70
2023-12-06T15:27:00,prt,70.06
2023-12-06T15:28:00,prt,68.53
2023-12-06T15:29:00,prt,77.05
2023-12-06T15:30:00,prt,67.71
2023-12-06T15:31:00,prt,76.06
2023-12-06T15:32:00,prt,71.19
2023-12-06T15:33:00,prt,73.93
2023-12-06T15:34:00,prt,78.18
2023-12-06T15:35:00,prt,81.70
2023-12-06T15:36:00,prt,81.33
2023-12-06T15:37:00,prt,89.52
2023-12-06T15:38:00,prt,77.52
2023-12-06T15:39:00,prt,84.18
2023-12-06T15:40:00,prt,81.34
2023-12-06T15:41:00,prt,86.32
2023-12-06T15:42:00,prt,83.47
2023-12-06T15:43:00,prt,81.60
2023-12-06T15:44:00,prt,80.87
2023-12-06T15:45:00,prt,71.36
2023-12-06T15:46:00,prt,76.20
2023-12-06T15:47:00,prt,76.55
2023-12-06T15:48:00,prt,71.08
2023-12-06T15:49:00,prt,72.02
2023-12-06T15:50:00,prt,68.46
2023-12-06T15:51:00,prt,69.46
2023-12-06T15:52:00,prt,69.64
2023-12-06T15:53:00,prt,66.66
2023-12-06T15:54:00,prt,75.26
2023-12-06T15:55:00,prt,83.32
2023-12-06T15:56:00,prt,89.47
2023-12-06T15:57:00,prt,86.00
2023-12-06T15:58:00,prt,81.00
2023-12-06T15:59:00,prt,76.98
2023-12-06T16:00:00,prt,71.10
2023-12-06T16:01:00,prt,70.87
2023-12-06T16:02:00,prt,70.34
2023-12-06T16:03:00,prt,72.75
2023-12-06T16:04:00,prt,73.49
2023-12-06T16:05:00,prt,81.18
2023-12-06T16:06:00,prt,87.09
2023-12-06T16:07:00,prt,84.52
2023-12-06T16:08:00,prt,79.65
2023-12-06T16:09:00,prt,85.16
2023-12-06T16:10:00,prt,79.09
2023-12-06T16:11:00,prt,79.32
2023-12-06T16:12:00,prt,74.32
2023-12-06T16:13:00,prt,74.19
2023-12-06T16:14:00,prt,80.75
2023-12-06T16:15:00,prt,77.55
2023-12-06T16:16:00,prt,73.54
2023-12-06T16:17:00,prt,72.39
2023-12-06T16:18:00,prt,68.16
2023-12-06T16:19:00,prt,71.93
2023-12-06T16:20:00,prt,79.48
2023-12-06T16:21:00,prt,81.45
2023-12-06T16:22:00,prt,83.76
2023-12-06T16:23:00,prt,72.47
2023-12-06T16:24:00,prt,71.00
2023-12-06T16:25:00,prt,73.14
2023-12-06T16:26:00,prt,73.91
2023-12-06T16:27:00,prt,76.79
2023-12-06T16:28:00,prt,75.83
2023-12-06T16:29:00,prt,75.50
2023-12-06T16:30:00,prt,92.12
2023-12-06T16:31:00,prt,74.03
2023-12-06T16:32:00,prt,71.24
2023-12-06T16:33:00,prt,76.33
2023-12-06T16:34:00,prt,88.02
2023-12-06T16:35:00,prt,91.53
2023-12-06T16:36:00,prt,83.48
2023-12-06T16:37:00,prt,79.84
2023-12-06T16:38:00,prt,80.31
2023-12-06T16:39:00,prt,74.56
2023-12-06T16:40:00,prt,72.96
2023-12-06T16:41:00,prt,76.50
2023-12-06T16:42:00,prt,74.19
2023-12-06T16:43:00,prt,82.15
2023-12-06T16:44:00,prt,83.60
2023-12-06T16:45:00,prt,88.95
2023-12-06T16:46:00,prt,84.68
2023-12-06T16:47:00,prt,87.60
2023-12-06T16:48:00,prt,88.19
2023-12-06T16:49:00,prt,84.77
2023-12-06T16:50:00,prt,84.64
2023-12-06T16:51:00,prt,82.11
2023-12-06T16:52:00,prt,79.22
2023-12-06T16:53:00,prt,83.87
2023-12-06T16:54:00,prt,83.65
2023-12-06T16:55:00,prt,81.95
2023-12-06T16:56:00,prt,83.54
2023-12-06T16:57:00,prt,79.50
2023-12-06T16:58:00,prt,85.82
2023-12-06T16:59:00,prt,76.95
2023-12-06T17:00:00,prt,91.30
2023-12-06T17:01:00,prt,89.54
2023-12-06T17:02:00,prt,89.64
2023-12-06T17:03:00,prt,79.92
2023-12-06T17:04:00,prt,82.82
2023-12-06T17:05:00,prt,81.73
2023-12-06T17:06:00,prt,80.81
2023-12-06T17:07:00,prt,78.14
2023-12-06T17:08:00,prt,78.36
2023-12-06T17:09:00,prt,79.04
2023-12-06T17:10:00,prt,69.51
2023-12-06T17:11:00,prt,74.90
2023-12-06T17:12:00,prt,79.40
2023-12-06T17:13:00,prt,76.99
2023-12-06T17:14:00,prt,75.75
2023-12-06T17:15:00,prt,86.23
2023-12-06T17:16:00,prt,80.53
2023-12-06T17:17:00,prt,73.13
2023-12-06T17:18:00,prt,69.58
2023-12-06T17:19:00,prt,78.65
2023-12-06T17:20:00,prt,75.78
2023-12-06T17:21:00,prt,76.62
2023-12-06T17:22:00,prt,76.49
2023-12-06T17:23:00,prt,74.43
2023-12-06T17:24:00,prt,79.15
2023-12-06T17:25:00,prt,85.07
2023-12-06T17:26:00,prt,85.96
2023-12-06T17:27:00,prt,83.81
2023-12-06T17:28:00,prt,80.82
2023-12-06T17:29:00,prt,90.60
2023-12-06T17:30:00,prt,81.57
2023-12-06T17:31:00,prt,84.44
2023-12-06T17:32:00,prt,77.75
2023-12-06T17:33:00,prt,78.87
2023-12-06T17:34:00,prt,79.93
2023-12-06T17:35:00,prt,80.90
2023-12-06T17:36:00,prt,78.39
2023-12-06T17:37:00,prt,82.08
2023-12-06T17:38:00,prt,90.78
2023-12-06T17:39:00,prt,82.31
2023-12-06T17:40:00,prt,80.42
2023-12-06T17:41:00,prt,91.28
2023-12-06T17:42:00,prt,95.17
2023-12-06T17:43:00,prt,94.11
2023-12-06T17:44:00,prt,89.53
2023-12-06T17:45:00,prt,84.52
2023-12-06T17:46:00,prt,98.07
2023-12-06T17:47:00,prt,84.39
2023-12-06T17:48:00,prt,89.33
2023-12-06T17:49:00,prt,83.65
2023-12-06T17:50:00,prt,81.67
2023-12-06T17:51:00,prt,79.20
2023-12-06T17:52:00,prt,89.77
2023-12-06T17:53:00,prt,86.22
2023-12-06T17:54:00,prt,83.44
2023-12-06T17:55:00,prt,80.56
2023-12-06T17:56:00,prt,101.32
2023-12-06T17:57:00,prt,98.11
2023-12-06T17:58:00,prt,92.97
2023-12-06T17:59:00,prt,83.43
2023-12-06T18:00:00,prt,82.54
2023-12-06T18:01:00,prt,86.84
2023-12-06T18:02:00,prt,81.65
2023-12-06T18:03:00,prt,81.86
2023-12-06T18:04:00,prt,91.35
2023-12-06T18:05:00,prt,80.63
2023-12-06T18:06:00,prt,93.90
2023-12-06T18:07:00,prt,85.28
2023-12-06T18:08:00,prt,77.31
2023-12-06T18:09:00,prt,76.53
2023-12-06T18:10:00,prt,79.13
2023-12-06T18:11:00,prt,82.92
2023-12-06T18:12:00,prt,83.39
2023-12-06T18:13:00,prt,91.87
2023-12-06T18:14:00,prt,81.20
2023-12-06T18:15:00,prt,84.71
2023-12-06T18:16:00,prt,82.79
2023-12-06T18:17:00,prt,83.16
2023-12-06T18:18:00,prt,78.14
2023-12-06T18:19:00,prt,76.08
2023-12-06T18:20:00,prt,76.29
2023-12-06T18:21:00,prt,71.17
2023-12-06T18:22:00,prt,81.01
2023-12-06T18:23:00,prt,87.42
2023-12-06T18:24:00,prt,88.21
2023-12-06T18:25:00,prt,81.94
2023-12-06T18:26:00,prt,73.24
2023-12-06T18:27:00,prt,80.71
2023-12-06T18:28:00,prt,78.26
2023-12-06T18:29:00,prt,78.08
2023-12-06T18:30:00,prt,76.47
2023-12-06T18:31:00,prt,80.90
2023-12-06T18:32:00,prt,80.08
2023-12-06T18:33:00,prt,82.68
2023-12-06T18:34:00,prt,78.85
2023-12-06T18:35:00,prt,75.06
2023-12-06T18:36:00,prt,77.53
2023-12-06T18:37:00,prt,77.89
2023-12-06T18:38:00,prt,79.71
2023-12-06T18:39:00,prt,88.17
2023-12-06T18:40:00,prt,89.99
2023-12-06T18:41:00,prt,87.87
2023-12-06T18:42:00,prt,79.86
2023-12-06T18:43:00,prt,72.79
2023-12-06T18:44:00,prt,76.64
2023-12-06T18:45:00,prt,79.28
2023-12-06T18:46:00,prt,73.28
2023-12-06T18:47:00,prt,78.57
2023-12-06T18:48:00,prt,88.34
2023-12-06T18:49:00,prt,82.94
2023-12-06T18:50:00,prt,90.07
2023-12-06T18:51:00,prt,81.50
2023-12-06T18:52:00,prt,83.26
2023-12-06T18:53:00,prt,66.27
2023-12-06T18:54:00,prt,74.23
2023-12-06T18:55:00,prt,78.09
2023-12-06T18:56:00,prt,77.64
2023-12-06T18:57:00,prt,80.91
2023-12-06T18:58:00,prt,75.14
2023-12-06T18:59:00,prt,77.53
2023-12-06T19:00:00,prt,75.03
2023-12-06T19:01:00,prt,74.87
2023-12-06T19:02:00,prt,75.44
2023-12-06T19:03:00,prt,78.37
2023-12-06T19:04:00,prt,72.70
2023-12-06T19:05:00,prt,71.45
2023-12-06T19:06:00,prt,70.10
2023-12-06T19:07:00,prt,67.95
2023-12-06T19:08:00,prt,69.06
2023-12-06T19:09:00,prt,73.87
2023-12-06T19:10:00,prt,69.06
2023-12-06T19:11:00,prt,69.70
2023-12-06T19:12:00,prt,86.24
2023-12-06T19:13:00,prt,77.82
2023-12-06T19:14:00,prt,76.49
2023-12-06T19:15:00,prt,72.71
2023-12-06T19:16:00,prt,76.79
2023-12-06T19:17:00,prt,78.95
2023-12-06T19:18:00,prt,68.73
2023-12-06T19:19:00,prt,72.51
2023-12-06T19:20:00,prt,78.83
2023-12-06T19:21:00,prt,81.39
2023-12-06T19:22:00,prt,87.10
2023-12-06T19:23:00,prt,81.38
2023-12-06T19:24:00,prt,78.96
2023-12-06T19:25:00,prt,79.22
2023-12-06T19:26:00,prt,79.01
2023-12-06T19:27:00,prt,82.04
2023-12-06T19:28:00,prt,80.00
2023-12-06T19:29:00,prt,80.02
2023-12-06T19:30:00,prt,80.35
2023-12-06T19:31:00,prt,76.00
2023-12-06T19:32:00,prt,74.58
2023-12-06T19:33:00,prt,79.31
2023-12-06T19:34:00,prt,70.94
2023-12-06T19:35:00,prt,69.21
2023-12-06T19:36:00,prt,68.67
2023-12-06T19:37:00,prt,72.12
2023-12-06T19:38:00,prt,69.78
2023-12-06T19:39:00,prt,69.58
2023-12-06T19:40:00,prt,72.05
2023-12-06T19:41:00,prt,71.17
2023-12-06T19:42:00,prt,70.83
2023-12-06T19:43:00,prt,69.76
2023-12-06T19:44:00,prt,73.17
2023-12-06T19:45:00,prt,70.57
2023-12-06T19:46:00,prt,67.13
2023-12-06T19:47:00,prt,63.96
2023-12-06T19:48:00,prt,67.88
2023-12-06T19:49:00,prt,68.47
2023-12-06T19:50:00,prt,62.75
2023-12-06T19:51:00,prt,63.08
2023-12-06T19:52:00,prt,64.36
2023-12-06T19:53:00,prt,61.31
2023-12-06T19:54:00,prt,63.27
2023-12-06T19:55:00,prt,62.33
2023-12-06T19:56:00,prt,60.45
2023-12-06T19:57:00,prt,58.01
2023-12-06T19:58:00,prt,57.15
2023-12-06T19:59:00,prt,58.55
2023-12-06T20:00:00,prt,64.98
2023-12-06T20:01:00,prt,66.60
2023-12-06T20:02:00,prt,69.32
2023-12-06T20:03:00,prt,73.54
2023-12-06T20:04:00,prt,64.90
2023-12-06T20:05:00,prt,65.60
2023-12-06T20:06:00,prt,61.43
2023-12-06T20:07:00,prt,59.40
2023-12-06T20:08:00,prt,63.78
2023-12-06T20:09:00,prt,58.81
2023-12-06T20:10:00,prt,55.18
2023-12-06T20:11:00,prt,55.60
2023-12-06T20:12:00,prt,60.99
2023-12-06T20:13:00,prt,58.71
2023-12-06T20:14:00,prt,57.22
2023-12-06T20:15:00,prt,56.43
2023-12-06T20:16:00,prt,57.85
2023-12-06T20:17:00,prt,55.80
2023-12-06T20:18:00,prt,54.79
2023-12-06T20:19:00,prt,53.07
2023-12-06T20:20:00,prt,54.26
2023-12-06T20:21:00,prt,52.57
2023-12-06T20:22:00,prt,51.56
2023-12-06T20:23:00,prt,54.50
2023-12-06T20:24:00,prt,53.09
2023-12-06T20:25:00,prt,55.49
2023-12-06T20:26:00,prt,54.87
2023-12-06T20:27:00,prt,55.67
2023-12-06T20:28:00,prt,56.33
2023-12-06T20:29:00,prt,56.43
2023-12-06T20:30:00,prt,52.46
2023-12-06T20:31:00,prt,53.27
2023-12-06T20:32:00,prt,54.72
2023-12-06T20:33:00,prt,54.74
2023-12-06T20:34:00,prt,56.30
2023-12-06T20:35:00,prt,56.80
2023-12-06T20:36:00,prt,57.06
2023-12-06T20:37:00,prt,55.30
2023-12-06T20:38:00,prt,52.02
2023-12-06T20:39:00,prt,53.90
2023-12-06T20:40:00,prt,52.69
2023-12-06T20:41:00,prt,50.53
2023-12-06T20:42:00,prt,48.44
2023-12-06T20:43:00,prt,47.34
2023-12-06T20:44:00,prt,47.34
2023-12-06T20:45:00,prt,48.53
2023-12-06T20:46:00,prt,51.43
2023-12-06T20:47:00,prt,53.54
2023-12-06T20:48:00,prt,53.85
2023-12-06T20:49:00,prt,51.85
2023-12-06T20:50:00,prt,54.15
2023-12-06T20:51:00,prt,50.99
2023-12-06T20:52:00,prt,52.61
2023-12-06T20:53:00,prt,52.55
2023-12-06T20:54:00,prt,54.09
2023-12-06T20:55:00,prt,52.88
2023-12-06T20:56:00,prt,50.95
2023-12-06T20:57:00,prt,51.89
2023-12-06T20:58:00,prt,47.80
2023-12-06T20:59:00,prt,48.19
2023-12-06T21:00:00,prt,46.56
2023-12-06T21:01:00,prt,30.22
2023-12-06T21:02:00,prt,35.09
2023-12-06T21:03:00,prt,38.25
2023-12-06T21:04:00,prt,34.27
2023-12-06T21:05:00,prt,31.47
2023-12-06T21:06:00,prt,35.40
2023-12-06T21:07:00,prt,34.60
2023-12-06T21:08:00,prt,31.66
2023-12-06T21:09:00,prt,32.28
2023-12-06T21:10:00,prt,29.30
2023-12-06T21:11:00,prt,28.99
2023-12-06T21:12:00,prt,29.40
2023-12-06T21:13:00,prt,30.05
2023-12-06T21:14:00,prt,44.48
2023-12-06T21:15:00,prt,34.92
2023-12-06T21:16:00,prt,31.35
2023-12-06T21:17:00,prt,29.82
2023-12-06T21:18:00,prt,29.14
2023-12-06T21:19:00,prt,42.62
2023-12-06T21:20:00,prt,34.33
2023-12-06T21:21:00,prt,44.60
2023-12-06T21:22:00,prt,31.14
2023-12-06T21:23:00,prt,31.86
2023-12-06T21:24:00,prt,32.22
2023-12-06T21:25:00,prt,33.67
2023-12-06T21:26:00,prt,32.91
2023-12-06T21:27:00,prt,32.87
2023-12-06T21:28:00,prt,29.73
2023-12-06T21:29:00,prt,31.10
2023-12-06T21:30:00,prt,30.77
2023-12-06T21:31:00,prt,28.86
2023-12-06T21:32:00,prt,27.81
2023-12-06T21:33:00,prt,27.72
2023-12-06T21:34:00,prt,29.31
2023-12-06T21:35:00,prt,30.40
2023-12-06T21:36:00,prt,30.21
2023-12-06T21:37:00,prt,30.06
2023-12-06T21:38:00,prt,29.29
2023-12-06T21:39:00,prt,32.86
2023-12-06T21:40:00,prt,33.54
2023-12-06T21:41:00,prt,33.95
2023-12-06T21:42:00,prt,32.30
2023-12-06T21:43:00,prt,28.03
2023-12-06T21:44:00,prt,24.73
2023-12-06T21:45:00,prt,25.39
2023-12-06T21:46:00,prt,25.77
2023-12-06T21:47:00,prt,26.18
2023-12-06T21:48:00,prt,25.01
2023-12-06T21:49:00,prt,28.00
2023-12-06T21:50:00,prt,28.18
2023-12-06T21:51:00,prt,28.88
2023-12-06T21:52:00,prt,28.95
2023-12-06T21:53:00,prt,26.18
2023-12-06T21:54:00,prt,27.22
2023-12-06T21:55:00,prt,27.22
2023-12-06T21:56:00,prt,30.79
2023-12-06T21:57:00,prt,31.18
2023-12-06T21:58:00,prt,32.40
2023-12-06T21:59:00,prt,30.27
2023-12-06T22:00:00,prt,28.03
2023-12-06T22:01:00,prt,25.77
2023-12-06T22:02:00,prt,24.92
2023-12-06T22:03:00,prt,24.43
2023-12-06T22:04:00,prt,25.66
2023-12-06T22:05:00,prt,25.03
2023-12-06T22:06:00,prt,25.06
2023-12-06T22:07:00,prt,26.15
2023-12-06T22:08:00,prt,28.87
2023-12-06T22:09:00,prt,26.21
2023-12-06T22:10:00,prt,26.65
2023-12-06T22:11:00,prt,29.43
2023-12-06T22:12:00,prt,31.65
2023-12-06T22:13:00,prt,30.62
2023-12-06T22:14:00,prt,31.28
2023-12-06T22:15:00,prt,29.08
2023-12-06T22:16:00,prt,28.04
2023-12-06T22:17:00,prt,30.55
2023-12-06T22:18:00,prt,27.11
2023-12-06T22:19:00,prt,28.76
2023-12-06T22:20:00,prt,32.40
2023-12-06T22:21:00,prt,32.56
2023-12-06T22:22:00,prt,32.01
2023-12-06T22:23:00,prt,31.75
2023-12-06T22:24:00,prt,27.17
2023-12-06T22:25:00,prt,26.36
2023-12-06T22:26:00,prt,26.13
2023-12-06T22:27:00,prt,25.87
2023-12-06T22:28:00,prt,28.41
2023-12-06T22:29:00,prt,28.56
2023-12-06T22:30:00,prt,30.22
2023-12-06T22:31:00,prt,26.35
2023-12-06T22:32:00,prt,24.94
2023-12-06T22:33:00,prt,29.50
2023-12-06T22:34:00,prt,29.11
2023-12-06T22:35:00,prt,27.24
2023-12-06T22:36:00,prt,27.46
2023-12-06T22:37:00,prt,24.38
2023-12-06T22:38:00,prt,24.90
2023-12-06T22:39:00,prt,29.43
2023-12-06T22:40:00,prt,28.25
2023-12-06T22:41:00,prt,28.02
2023-12-06T22:42:00,prt,29.58
2023-12-06T22:43:00,prt,27.50
2023-12-06T22:44:00,prt,24.68
2023-12-06T22:45:00,prt,23.53
2023-12-06T22:46:00,prt,24.97
2023-12-06T22:47:00,prt,26.08
2023-12-06T22:48:00,prt,28.97
2023-12-06T22:49:00,prt,29.06
2023-12-06T22:50:00,prt,27.95
2023-12-06T22:51:00,prt,34.56
2023-12-06T22:52:00,prt,25.66
2023-12-06T22:53:00,prt,31.03
2023-12-06T22:54:00,prt,31.40
2023-12-06T22:55:00,prt,30.65
2023-12-06T22:56:00,prt,33.63
2023-12-06T22:57:00,prt,28.00
2023-12-06T22:58:00,prt,26.77
2023-12-06T22:59:00,prt,23.06
2023-12-06T23:00:00,prt,28.87
2023-12-06T23:01:00,prt,29.57
2023-12-06T23:02:00,prt,29.15
2023-12-06T23:03:00,prt,26.15
2023-12-06T23:04:00,prt,22.97
2023-12-06T23:05:00,prt,24.20
2023-12-06T23:06:00,prt,24.26
2023-12-06T23:07:00,prt,24.82
2023-12-06T23:08:00,prt,24.06
2023-12-06T23:09:00,prt,23.81
2023-12-06T23:10:00,prt,24.50
2023-12-06T23:11:00,prt,25.77
2023-12-06T23:12:00,prt,23.26
2023-12-06T23:13:00,prt,23.29
2023-12-06T23:14:00,prt,23.57
2023-12-06T23:15:00,prt,24.82
2023-12-06T23:16:00,prt,24.77
2023-12-06T23:17:00,prt,24.41
