#datetime,building,power
2024-04-06T18:10:00,kcc,17.40
2024-04-06T18:12:00,kcc,18.00
2024-04-06T18:14:00,kcc,23.40
2024-04-06T18:16:00,kcc,15.60
2024-04-06T18:17:00,kcc,5.40
2024-04-06T18:19:00,kcc,15.60
2024-04-06T18:20:00,kcc,6.01
2024-04-06T18:22:00,kcc,13.80
2024-04-06T18:23:00,kcc,6.00
2024-04-06T18:25:00,kcc,15.60
2024-04-06T18:26:00,kcc,5.40
2024-04-06T18:28:00,kcc,12.00
2024-04-06T18:29:00,kcc,7.80
2024-04-06T18:31:00,kcc,15.59
2024-04-06T18:33:00,kcc,13.81
2024-04-06T18:35:00,kcc,15.60
2024-04-06T18:36:00,kcc,7.79
2024-04-06T18:38:00,kcc,15.60
2024-04-06T18:39:00,kcc,7.80
2024-04-06T18:41:00,kcc,15.60
2024-04-06T18:42:00,kcc,7.80
2024-04-06T18:44:00,kcc,13.20
2024-04-06T18:46:00,kcc,13.81
2024-04-06T18:48:00,kcc,15.60
2024-04-06T18:49:00,kcc,12.00
2024-04-06T18:51:00,kcc,23.40
2024-04-06T18:53:00,kcc,15.60
2024-04-06T18:55:00,kcc,17.40
2024-04-06T18:57:00,kcc,15.60
2024-04-06T18:59:00,kcc,15.60
2024-04-06T19:01:00,kcc,15.60
2024-04-06T19:03:00,kcc,15.60
2024-04-06T19:05:00,kcc,15.60
2024-04-06T19:07:00,kcc,13.80
2024-04-06T19:08:00,kcc,7.80
2024-04-06T19:10:00,kcc,15.60
2024-04-06T19:11:00,kcc,7.80
2024-04-06T19:13:00,kcc,13.20
2024-04-06T19:15:00,kcc,15.60
2024-04-06T19:16:00,kcc,6.00
2024-04-06T19:18:00,kcc,13.81
2024-04-06T19:19:00,kcc,7.80
2024-04-06T19:21:00,kcc,13.80
2024-04-06T19:23:00,kcc,13.20
2024-04-06T19:24:00,kcc,6.00
2024-04-06T19:26:00,kcc,15.60
2024-04-06T19:28:00,kcc,23.40
2024-04-06T19:30:00,kcc,15.60
2024-04-06T19:32:00,kcc,15.60
2024-04-06T19:33:00,kcc,7.80
2024-04-06T19:35:00,kcc,17.40
2024-04-06T19:37:00,kcc,15.60
2024-04-06T19:39:00,kcc,18.00
2024-04-06T19:40:00,kcc,7.80
2024-04-06T19:41:00,kcc,5.40
2024-04-06T19:43:00,kcc,13.80
2024-04-06T19:44:00,kcc,7.80
2024-04-06T19:46:00,kcc,15.60
2024-04-06T19:48:00,kcc,13.80
2024-04-06T19:49:00,kcc,7.80
2024-04-06T19:50:00,kcc,7.80
2024-04-06T19:52:00,kcc,13.80
2024-04-06T19:54:00,kcc,15.60
2024-04-06T19:55:00,kcc,5.41
2024-04-06T19:57:00,kcc,15.60
2024-04-06T19:59:00,kcc,13.80
2024-04-06T20:01:00,kcc,15.60
2024-04-06T20:03:00,kcc,13.80
2024-04-06T20:05:00,kcc,15.60
2024-04-06T20:07:00,kcc,21.60
2024-04-06T20:09:00,kcc,15.60
2024-04-06T20:10:00,kcc,7.80
2024-04-06T20:11:00,kcc,9.59
2024-04-06T20:13:00,kcc,17.40
2024-04-06T20:15:00,kcc,19.80
2024-04-06T20:17:00,kcc,17.40
2024-04-06T20:19:00,kcc,17.40
2024-04-06T20:21:00,kcc,17.40
2024-04-06T20:23:00,kcc,15.59
2024-04-06T20:24:00,kcc,7.80
2024-04-06T20:26:00,kcc,15.60
2024-04-06T20:28:00,kcc,15.60
2024-04-06T20:30:00,kcc,18.00
2024-04-06T20:32:00,kcc,15.60
2024-04-06T20:34:00,kcc,15.60
2024-04-06T20:36:00,kcc,15.60
2024-04-06T20:37:00,kcc,7.80
2024-04-06T20:38:00,kcc,7.80
2024-04-06T20:40:00,kcc,17.40
2024-04-06T20:41:00,kcc,7.80
2024-04-06T20:43:00,kcc,17.40
2024-04-06T20:44:00,kcc,13.80
2024-04-06T20:46:00,kcc,19.20
2024-04-06T20:48:00,kcc,13.81
2024-04-06T20:49:00,kcc,7.80
2024-04-06T20:51:00,kcc,15.59
2024-04-06T20:53:00,kcc,19.80
2024-04-06T20:55:00,kcc,19.20
2024-04-06T20:57:00,kcc,21.60
2024-04-06T20:59:00,kcc,21.61
2024-04-06T21:00:00,kcc,9.59
2024-04-06T21:02:00,kcc,21.60
2024-04-06T21:04:00,kcc,17.40
2024-04-06T21:06:00,kcc,17.40
2024-04-06T21:07:00,kcc,7.80
2024-04-06T21:09:00,kcc,15.60
2024-04-06T21:11:00,kcc,15.60
2024-04-06T21:13:00,kcc,15.59
2024-04-06T21:14:00,kcc,7.80
2024-04-06T21:15:00,kcc,7.80
2024-04-06T21:17:00,kcc,15.60
2024-04-06T21:18:00,kcc,7.80
2024-04-06T21:20:00,kcc,15.60
2024-04-06T21:22:00,kcc,19.80
2024-04-06T21:23:00,kcc,13.20
2024-04-06T21:25:00,kcc,15.60
2024-04-06T21:26:00,kcc,6.00
2024-04-06T21:28:00,kcc,15.60
2024-04-06T21:30:00,kcc,15.60
2024-04-06T21:32:00,kcc,15.60
2024-04-06T21:34:00,kcc,15.60
2024-04-06T21:36:00,kcc,17.40
2024-04-06T21:38:00,kcc,19.80
2024-04-06T21:40:00,kcc,17.40
2024-04-06T21:42:00,kcc,17.40
2024-04-06T21:44:00,kcc,19.80
2024-04-06T21:46:00,kcc,17.40
2024-04-06T21:47:00,kcc,7.80
2024-04-06T21:48:00,kcc,7.80
2024-04-06T21:50:00,kcc,13.80
2024-04-06T21:52:00,kcc,15.60
2024-04-06T21:54:00,kcc,13.80
2024-04-06T21:56:00,kcc,15.60
2024-04-06T21:57:00,kcc,7.80
2024-04-06T21:58:00,kcc,7.80
2024-04-06T22:00:00,kcc,17.40
2024-04-06T22:02:00,kcc,23.40
2024-04-06T22:03:00,kcc,7.80
2024-04-06T22:04:00,kcc,7.79
2024-04-06T22:06:00,kcc,15.60
2024-04-06T22:07:00,kcc,6.01
2024-04-06T22:09:00,kcc,15.60
2024-04-06T22:11:00,kcc,15.59
2024-04-06T22:13:00,kcc,15.60
2024-04-06T22:15:00,kcc,15.60
2024-04-06T22:16:00,kcc,7.80
2024-04-06T22:18:00,kcc,19.20
2024-04-06T22:20:00,kcc,19.80
2024-04-06T22:21:00,kcc,9.60
2024-04-06T22:23:00,kcc,17.40
2024-04-06T22:25:00,kcc,17.40
2024-04-06T22:27:00,kcc,16.20
2024-04-06T22:28:00,kcc,9.60
2024-04-06T22:30:00,kcc,13.20
2024-04-06T22:31:00,kcc,7.80
2024-04-06T22:32:00,kcc,6.00
2024-04-06T22:34:00,kcc,13.80
2024-04-06T22:35:00,kcc,7.80
2024-04-06T22:37:00,kcc,15.60
2024-04-06T22:38:00,kcc,7.80
2024-04-06T22:40:00,kcc,19.20
2024-04-06T22:41:00,kcc,12.00
2024-04-06T22:42:00,kcc,6.00
2024-04-06T22:44:00,kcc,15.60
2024-04-06T22:45:00,kcc,5.40
2024-04-06T22:47:00,kcc,13.80
2024-04-06T22:49:00,kcc,13.81
2024-04-06T22:51:00,kcc,15.60
2024-04-06T22:52:00,kcc,6.00
2024-04-06T22:54:00,kcc,13.80
2024-04-06T22:55:00,kcc,7.20
2024-04-06T22:57:00,kcc,13.80
2024-04-06T22:58:00,kcc,7.80
2024-04-06T23:00:00,kcc,15.60
2024-04-06T23:02:00,kcc,19.80
2024-04-06T23:03:00,kcc,9.60
2024-04-06T23:05:00,kcc,17.40
2024-04-06T23:07:00,kcc,17.40
2024-04-06T23:08:00,kcc,7.80
2024-04-06T23:10:00,kcc,19.80
2024-04-06T23:12:00,kcc,13.80
2024-04-06T23:14:00,kcc,13.20
2024-04-06T23:16:00,kcc,15.60
2024-04-06T23:18:00,kcc,21.60
