#datetime,building,power
2024-03-14T19:40:00,och,20.41
2024-03-14T19:42:00,och,20.39
2024-03-14T19:43:00,och,9.61
2024-03-14T19:44:00,och,10.20
2024-03-14T19:46:00,och,20.41
2024-03-14T19:47:00,och,10.20
2024-03-14T19:49:00,och,19.80
2024-03-14T19:50:00,och,10.20
2024-03-14T19:52:00,och,20.41
2024-03-14T19:53:00,och,9.59
2024-03-14T19:55:00,och,20.41
2024-03-14T19:57:00,och,21.59
2024-03-14T19:59:00,och,20.41
2024-03-14T20:00:00,och,9.59
2024-03-14T20:02:00,och,21.61
2024-03-14T20:03:00,och,10.20
2024-03-14T20:05:00,och,20.41
2024-03-14T20:07:00,och,21.59
2024-03-14T20:09:00,och,19.80
2024-03-14T20:11:00,och,21.59
2024-03-14T20:13:00,och,21.61
2024-03-14T20:15:00,och,21.61
2024-03-14T20:17:00,och,20.39
2024-03-14T20:19:00,och,20.41
2024-03-14T20:21:00,och,21.59
2024-03-14T20:22:00,och,9.61
2024-03-14T20:24:00,och,20.39
2024-03-14T20:25:00,och,10.21
2024-03-14T20:26:00,och,10.20
2024-03-14T20:27:00,och,9.59
2024-03-14T20:29:00,och,26.41
2024-03-14T20:30:00,och,18.59
2024-03-14T20:31:00,och,14.40
2024-03-14T20:33:00,och,21.61
2024-03-14T20:34:00,och,10.20
2024-03-14T20:36:00,och,19.80
2024-03-14T20:37:00,och,10.20
2024-03-14T20:39:00,och,20.41
2024-03-14T20:41:00,och,21.59
2024-03-14T20:42:00,och,9.61
2024-03-14T20:44:00,och,20.39
2024-03-14T20:46:00,och,20.41
2024-03-14T20:48:00,och,19.80
2024-03-14T20:49:00,och,10.20
2024-03-14T20:51:00,och,20.41
2024-03-14T20:52:00,och,11.40
2024-03-14T20:53:00,och,10.20
2024-03-14T20:55:00,och,19.80
2024-03-14T20:57:00,och,21.61
2024-03-14T20:58:00,och,10.20
2024-03-14T20:59:00,och,10.20
2024-03-14T21:01:00,och,19.80
2024-03-14T21:02:00,och,10.20
2024-03-14T21:04:00,och,21.61
2024-03-14T21:06:00,och,20.39
2024-03-14T21:07:00,och,10.21
2024-03-14T21:08:00,och,9.59
2024-03-14T21:10:00,och,21.61
2024-03-14T21:11:00,och,10.20
2024-03-14T21:13:00,och,20.41
2024-03-14T21:15:00,och,21.59
2024-03-14T21:16:00,och,10.20
2024-03-14T21:18:00,och,19.80
2024-03-14T21:19:00,och,10.20
2024-03-14T21:21:00,och,20.41
2024-03-14T21:23:00,och,19.80
2024-03-14T21:24:00,och,11.40
2024-03-14T21:25:00,och,10.20
2024-03-14T21:27:00,och,20.41
2024-03-14T21:29:00,och,19.80
2024-03-14T21:31:00,och,20.39
2024-03-14T21:32:00,och,10.21
2024-03-14T21:34:00,och,21.59
2024-03-14T21:36:00,och,19.80
2024-03-14T21:38:00,och,33.60
2024-03-14T21:40:00,och,25.80
2024-03-14T21:42:00,och,12.60
2024-03-14T21:44:00,och,14.40
2024-03-14T21:45:00,och,7.21
2024-03-14T21:46:00,och,5.99
2024-03-14T21:48:00,och,14.40
2024-03-14T21:50:00,och,13.20
2024-03-14T21:51:00,och,7.21
2024-03-14T21:53:00,och,14.40
2024-03-14T21:55:00,och,12.60
2024-03-14T21:56:00,och,7.21
2024-03-14T21:57:00,och,7.19
2024-03-14T21:59:00,och,14.40
2024-03-14T22:00:00,och,7.21
2024-03-14T22:01:00,och,5.99
2024-03-14T22:02:00,och,7.21
2024-03-14T22:04:00,och,11.40
2024-03-14T22:05:00,och,6.01
2024-03-14T22:07:00,och,9.59
2024-03-14T22:09:00,och,12.00
2024-03-14T22:11:00,och,11.40
2024-03-14T22:13:00,och,10.21
2024-03-14T22:14:00,och,5.39
2024-03-14T22:15:00,och,6.01
2024-03-14T22:17:00,och,11.40
2024-03-14T22:18:00,och,4.20
2024-03-14T22:20:00,och,11.40
2024-03-14T22:22:00,och,12.00
2024-03-14T22:24:00,och,11.41
2024-03-14T22:26:00,och,10.20
2024-03-14T22:28:00,och,11.40
2024-03-14T22:29:00,och,5.41
2024-03-14T22:31:00,och,10.20
2024-03-14T22:33:00,och,10.21
2024-03-14T22:35:00,och,11.40
2024-03-14T22:36:00,och,5.99
2024-03-14T22:38:00,och,10.21
2024-03-14T22:40:00,och,9.59
2024-03-14T22:42:00,och,10.20
2024-03-14T22:44:00,och,11.41
2024-03-14T22:46:00,och,10.20
2024-03-14T22:48:00,och,10.20
2024-03-14T22:49:00,och,6.01
2024-03-14T22:51:00,och,11.40
2024-03-14T22:52:00,och,4.20
2024-03-14T22:53:00,och,5.99
2024-03-14T22:55:00,och,11.41
2024-03-14T22:57:00,och,10.20
2024-03-14T22:59:00,och,11.40
2024-03-14T23:00:00,och,5.41
2024-03-14T23:01:00,och,5.99
2024-03-14T23:03:00,och,11.41
2024-03-14T23:05:00,och,11.40
2024-03-14T23:06:00,och,6.01
2024-03-14T23:07:00,och,5.99
2024-03-14T23:09:00,och,11.40
2024-03-14T23:11:00,och,10.21
2024-03-14T23:12:00,och,5.39
2024-03-14T23:14:00,och,11.41
2024-03-14T23:16:00,och,10.20
2024-03-14T23:18:00,och,11.40
2024-03-14T23:19:00,och,6.01
2024-03-14T23:20:00,och,10.20
2024-03-14T23:22:00,och,25.80
2024-03-14T23:23:00,och,6.01
2024-03-14T23:24:00,och,5.41
2024-03-14T23:26:00,och,10.20
2024-03-14T23:28:00,och,11.40
2024-03-14T23:30:00,och,11.40
2024-03-14T23:32:00,och,10.21
2024-03-14T23:33:00,och,5.99
2024-03-14T23:34:00,och,5.41
2024-03-14T23:36:00,och,10.20
2024-03-14T23:38:00,och,11.40
2024-03-14T23:40:00,och,12.01
2024-03-14T23:41:00,och,4.19
2024-03-14T23:42:00,och,5.41
2024-03-14T23:43:00,och,6.01
2024-03-14T23:45:00,och,10.20
2024-03-14T23:47:00,och,11.40
2024-03-14T23:48:00,och,6.01
2024-03-14T23:50:00,och,11.40
2024-03-14T23:52:00,och,10.20
2024-03-14T23:54:00,och,11.41
2024-03-14T23:56:00,och,10.20
2024-03-14T23:58:00,och,9.59
2024-03-14T23:59:00,och,6.01
