#datetime,building,power
2023-04-08T20:00:00,prs,13.81
2023-04-08T20:02:00,prs,14.40
2023-04-08T20:04:00,prs,16.79
2023-04-08T20:05:00,prs,8.40
2023-04-08T20:07:00,prs,14.40
2023-04-08T20:09:00,prs,13.80
2023-04-08T20:11:00,prs,14.41
2023-04-08T20:13:00,prs,15.59
2023-04-08T20:14:00,prs,8.40
2023-04-08T20:16:00,prs,13.81
2023-04-08T20:17:00,prs,7.20
2023-04-08T20:19:00,prs,13.80
2023-04-08T20:21:00,prs,14.40
2023-04-08T20:22:00,prs,7.20
2023-04-08T20:24:00,prs,13.80
2023-04-08T20:26:00,prs,15.60
2023-04-08T20:27:00,prs,7.20
2023-04-08T20:29:00,prs,13.80
2023-04-08T20:31:00,prs,15.60
2023-04-08T20:33:00,prs,16.80
2023-04-08T20:35:00,prs,14.40
2023-04-08T20:36:00,prs,8.40
2023-04-08T20:38:00,prs,13.80
2023-04-08T20:40:00,prs,14.40
2023-04-08T20:42:00,prs,15.60
2023-04-08T20:44:00,prs,16.80
2023-04-08T20:46:00,prs,15.60
2023-04-08T20:48:00,prs,15.60
2023-04-08T20:49:00,prs,8.39
2023-04-08T20:51:00,prs,15.60
2023-04-08T20:53:00,prs,15.00
2023-04-08T20:55:00,prs,17.40
2023-04-08T20:57:00,prs,15.60
2023-04-08T20:59:00,prs,15.00
2023-04-08T21:01:00,prs,17.40
2023-04-08T21:03:00,prs,15.00
2023-04-08T21:05:00,prs,17.40
2023-04-08T21:07:00,prs,15.00
2023-04-08T21:09:00,prs,15.60
2023-04-08T21:11:00,prs,17.40
2023-04-08T21:13:00,prs,15.00
2023-04-08T21:15:00,prs,17.40
2023-04-08T21:17:00,prs,15.00
2023-04-08T21:19:00,prs,17.40
2023-04-08T21:21:00,prs,15.00
2023-04-08T21:22:00,prs,9.00
2023-04-08T21:23:00,prs,8.40
2023-04-08T21:25:00,prs,16.80
2023-04-08T21:26:00,prs,7.20
2023-04-08T21:27:00,prs,8.40
2023-04-08T21:29:00,prs,16.79
2023-04-08T21:30:00,prs,8.40
2023-04-08T21:31:00,prs,8.40
2023-04-08T21:33:00,prs,18.60
2023-04-08T21:34:00,prs,9.59
2023-04-08T21:35:00,prs,10.20
2023-04-08T21:37:00,prs,18.00
2023-04-08T21:39:00,prs,19.80
2023-04-08T21:41:00,prs,19.80
2023-04-08T21:42:00,prs,8.40
2023-04-08T21:44:00,prs,18.60
2023-04-08T21:46:00,prs,18.00
2023-04-08T21:48:00,prs,18.60
2023-04-08T21:50:00,prs,18.00
2023-04-08T21:51:00,prs,10.20
2023-04-08T21:53:00,prs,18.00
2023-04-08T21:55:00,prs,19.80
2023-04-08T21:56:00,prs,10.20
2023-04-08T21:58:00,prs,18.00
2023-04-08T22:00:00,prs,18.60
2023-04-08T22:02:00,prs,19.80
2023-04-08T22:03:00,prs,8.40
2023-04-08T22:05:00,prs,19.80
2023-04-08T22:07:00,prs,18.00
2023-04-08T22:09:00,prs,19.80
2023-04-08T22:11:00,prs,18.60
2023-04-08T22:13:00,prs,21.00
2023-04-08T22:15:00,prs,19.80
2023-04-08T22:16:00,prs,9.60
2023-04-08T22:18:00,prs,19.80
2023-04-08T22:20:00,prs,18.60
2023-04-08T22:21:00,prs,8.40
2023-04-08T22:22:00,prs,9.60
2023-04-08T22:24:00,prs,18.60
2023-04-08T22:25:00,prs,9.60
2023-04-08T22:27:00,prs,18.60
2023-04-08T22:29:00,prs,18.00
2023-04-08T22:31:00,prs,19.80
2023-04-08T22:32:00,prs,10.20
2023-04-08T22:34:00,prs,18.00
2023-04-08T22:36:00,prs,18.60
2023-04-08T22:38:00,prs,19.80
2023-04-08T22:40:00,prs,18.00
2023-04-08T22:41:00,prs,10.20
2023-04-08T22:43:00,prs,18.00
2023-04-08T22:45:00,prs,19.80
2023-04-08T22:46:00,prs,8.40
2023-04-08T22:48:00,prs,19.80
2023-04-08T22:50:00,prs,19.80
2023-04-08T22:51:00,prs,9.60
2023-04-08T22:53:00,prs,18.60
2023-04-08T22:55:00,prs,18.60
2023-04-08T22:56:00,prs,9.60
2023-04-08T22:58:00,prs,18.60
2023-04-08T22:59:00,prs,8.40
2023-04-08T23:00:00,prs,8.40
2023-04-08T23:01:00,prs,9.60
2023-04-08T23:03:00,prs,18.60
2023-04-08T23:05:00,prs,19.80
2023-04-08T23:07:00,prs,18.00
2023-04-08T23:09:00,prs,19.80
2023-04-08T23:11:00,prs,18.60
2023-04-08T23:13:00,prs,19.80
2023-04-08T23:14:00,prs,8.40
2023-04-08T23:16:00,prs,22.20
2023-04-08T23:18:00,prs,21.01
2023-04-08T23:20:00,prs,19.80
2023-04-08T23:22:00,prs,18.60
2023-04-08T23:23:00,prs,9.60
2023-04-08T23:25:00,prs,18.60
2023-04-08T23:27:00,prs,19.80
2023-04-08T23:28:00,prs,8.40
2023-04-08T23:30:00,prs,18.00
2023-04-08T23:32:00,prs,18.60
2023-04-08T23:34:00,prs,18.60
2023-04-08T23:36:00,prs,18.00
2023-04-08T23:38:00,prs,19.80
2023-04-08T23:40:00,prs,18.60
2023-04-08T23:42:00,prs,18.00
2023-04-08T23:44:00,prs,19.80
2023-04-08T23:46:00,prs,18.60
2023-04-08T23:48:00,prs,18.00
2023-04-08T23:50:00,prs,18.60
2023-04-08T23:51:00,prs,8.40
2023-04-08T23:53:00,prs,18.00
2023-04-08T23:54:00,prs,8.40
2023-04-08T23:55:00,prs,9.00
2023-04-08T23:57:00,prs,18.00
2023-04-08T23:59:00,prs,16.80
