#datetime,building,power
2023-04-08T18:58:00,kyn,24.02
2023-04-08T19:00:00,kyn,60.00
2023-04-08T19:01:00,kyn,23.96
2023-04-08T19:03:00,kyn,60.00
2023-04-08T19:04:00,kyn,24.02
2023-04-08T19:06:00,kyn,60.00
2023-04-08T19:07:00,kyn,23.96
2023-04-08T19:08:00,kyn,36.04
2023-04-08T19:10:00,kyn,60.00
2023-04-08T19:11:00,kyn,23.96
2023-04-08T19:13:00,kyn,60.00
2023-04-08T19:15:00,kyn,48.05
2023-04-08T19:17:00,kyn,60.00
2023-04-08T19:19:00,kyn,60.00
2023-04-08T19:21:00,kyn,47.99
2023-04-08T19:23:00,kyn,72.01
2023-04-08T19:25:00,kyn,47.99
2023-04-08T19:27:00,kyn,60.00
2023-04-08T19:29:00,kyn,47.99
2023-04-08T19:30:00,kyn,35.98
2023-04-08T19:31:00,kyn,24.02
2023-04-08T19:33:00,kyn,35.98
2023-04-08T19:34:00,kyn,48.05
2023-04-08T19:36:00,kyn,60.00
2023-04-08T19:38:00,kyn,60.00
2023-04-08T19:40:00,kyn,47.99
2023-04-08T19:41:00,kyn,23.96
2023-04-08T19:43:00,kyn,60.00
2023-04-08T19:45:00,kyn,48.05
2023-04-08T19:47:00,kyn,47.99
2023-04-08T19:49:00,kyn,23.96
2023-04-08T19:50:00,kyn,60.00
2023-04-08T19:51:00,kyn,24.02
2023-04-08T19:53:00,kyn,47.99
2023-04-08T19:54:00,kyn,24.02
2023-04-08T19:56:00,kyn,47.99
2023-04-08T19:57:00,kyn,35.98
2023-04-08T19:59:00,kyn,48.05
2023-04-08T20:01:00,kyn,60.00
2023-04-08T20:03:00,kyn,60.00
2023-04-08T20:05:00,kyn,47.99
2023-04-08T20:06:00,kyn,23.96
2023-04-08T20:07:00,kyn,24.02
2023-04-08T20:09:00,kyn,60.00
2023-04-08T20:11:00,kyn,60.00
2023-04-08T20:13:00,kyn,24.02
2023-04-08T20:14:00,kyn,60.00
2023-04-08T20:16:00,kyn,60.00
2023-04-08T20:17:00,kyn,23.96
2023-04-08T20:19:00,kyn,60.00
2023-04-08T20:22:00,kyn,60.00
2023-04-08T20:23:00,kyn,60.00
2023-04-08T20:24:00,kyn,24.02
2023-04-08T20:26:00,kyn,60.00
2023-04-08T20:28:00,kyn,23.96
2023-04-08T20:29:00,kyn,60.00
2023-04-08T20:31:00,kyn,60.00
2023-04-08T20:33:00,kyn,48.05
2023-04-08T20:35:00,kyn,60.00
2023-04-08T20:37:00,kyn,60.00
2023-04-08T20:38:00,kyn,23.96
2023-04-08T20:39:00,kyn,36.04
2023-04-08T20:41:00,kyn,60.00
2023-04-08T20:43:00,kyn,60.00
2023-04-08T20:45:00,kyn,60.00
2023-04-08T20:47:00,kyn,60.00
2023-04-08T20:49:00,kyn,60.00
2023-04-08T20:51:00,kyn,71.95
2023-04-08T20:52:00,kyn,36.04
2023-04-08T20:55:00,kyn,72.01
2023-04-08T20:56:00,kyn,35.98
2023-04-08T20:58:00,kyn,47.99
2023-04-08T21:00:00,kyn,60.00
2023-04-08T21:01:00,kyn,24.02
2023-04-08T21:03:00,kyn,60.00
2023-04-08T21:04:00,kyn,23.96
2023-04-08T21:06:00,kyn,48.05
2023-04-08T21:07:00,kyn,23.96
2023-04-08T21:09:00,kyn,60.00
2023-04-08T21:11:00,kyn,60.00
2023-04-08T21:13:00,kyn,47.99
2023-04-08T21:15:00,kyn,60.00
2023-04-08T21:18:00,kyn,60.00
2023-04-08T21:19:00,kyn,48.05
2023-04-08T21:21:00,kyn,71.95
2023-04-08T21:22:00,kyn,24.02
2023-04-08T21:23:00,kyn,24.02
2023-04-08T21:24:00,kyn,35.98
2023-04-08T21:26:00,kyn,47.99
2023-04-08T21:29:00,kyn,84.02
2023-04-08T21:31:00,kyn,60.00
2023-04-08T21:32:00,kyn,23.96
2023-04-08T21:34:00,kyn,48.05
2023-04-08T21:36:00,kyn,35.98
2023-04-08T21:37:00,kyn,47.99
2023-04-08T21:38:00,kyn,24.02
2023-04-08T21:40:00,kyn,60.00
2023-04-08T21:41:00,kyn,23.96
2023-04-08T21:43:00,kyn,36.04
2023-04-08T21:44:00,kyn,47.99
2023-04-08T21:46:00,kyn,60.00
2023-04-08T21:48:00,kyn,60.00
2023-04-08T21:51:00,kyn,84.02
2023-04-08T21:52:00,kyn,23.96
2023-04-08T21:54:00,kyn,60.00
2023-04-08T21:55:00,kyn,24.02
2023-04-08T21:57:00,kyn,60.00
2023-04-08T21:59:00,kyn,60.00
2023-04-08T22:01:00,kyn,60.00
2023-04-08T22:02:00,kyn,23.96
2023-04-08T22:04:00,kyn,60.00
2023-04-08T22:05:00,kyn,24.02
2023-04-08T22:07:00,kyn,60.00
2023-04-08T22:09:00,kyn,60.00
2023-04-08T22:11:00,kyn,47.99
2023-04-08T22:12:00,kyn,36.04
2023-04-08T22:14:00,kyn,47.99
2023-04-08T22:15:00,kyn,35.98
2023-04-08T22:17:00,kyn,47.99
2023-04-08T22:19:00,kyn,60.00
2023-04-08T22:20:00,kyn,24.02
2023-04-08T22:21:00,kyn,35.98
2023-04-08T22:24:00,kyn,48.05
2023-04-08T22:25:00,kyn,47.99
2023-04-08T22:27:00,kyn,60.00
2023-04-08T22:29:00,kyn,47.99
2023-04-08T22:31:00,kyn,24.02
2023-04-08T22:32:00,kyn,60.00
2023-04-08T22:33:00,kyn,23.96
2023-04-08T22:35:00,kyn,60.00
2023-04-08T22:38:00,kyn,84.02
2023-04-08T22:40:00,kyn,23.96
2023-04-08T22:41:00,kyn,60.00
2023-04-08T22:42:00,kyn,24.02
2023-04-08T22:44:00,kyn,60.00
2023-04-08T22:46:00,kyn,24.02
2023-04-08T22:48:00,kyn,60.00
2023-04-08T22:49:00,kyn,60.00
2023-04-08T22:51:00,kyn,47.99
2023-04-08T22:53:00,kyn,60.00
2023-04-08T22:55:00,kyn,47.99
2023-04-08T22:57:00,kyn,60.00
2023-04-08T22:59:00,kyn,47.99
2023-04-08T23:01:00,kyn,60.00
2023-04-08T23:03:00,kyn,47.99
2023-04-08T23:05:00,kyn,48.05
2023-04-08T23:06:00,kyn,35.98
2023-04-08T23:08:00,kyn,47.99
2023-04-08T23:09:00,kyn,24.02
2023-04-08T23:11:00,kyn,47.99
2023-04-08T23:13:00,kyn,47.99
2023-04-08T23:15:00,kyn,47.99
2023-04-08T23:16:00,kyn,36.04
2023-04-08T23:17:00,kyn,35.98
2023-04-08T23:19:00,kyn,60.00
2023-04-08T23:21:00,kyn,36.04
2023-04-08T23:22:00,kyn,47.99
2023-04-08T23:24:00,kyn,47.99
2023-04-08T23:26:00,kyn,60.00
2023-04-08T23:27:00,kyn,24.02
2023-04-08T23:28:00,kyn,23.96
2023-04-08T23:30:00,kyn,60.00
2023-04-08T23:32:00,kyn,60.00
2023-04-08T23:33:00,kyn,24.02
2023-04-08T23:35:00,kyn,60.00
2023-04-08T23:36:00,kyn,35.98
2023-04-08T23:38:00,kyn,47.99
2023-04-08T23:40:00,kyn,60.00
2023-04-08T23:42:00,kyn,60.00
2023-04-08T23:44:00,kyn,48.05
2023-04-08T23:45:00,kyn,35.98
2023-04-08T23:47:00,kyn,60.00
2023-04-08T23:49:00,kyn,60.00
2023-04-08T23:51:00,kyn,47.99
2023-04-08T23:53:00,kyn,36.04
2023-04-08T23:54:00,kyn,47.99
2023-04-08T23:56:00,kyn,47.99
2023-04-08T23:57:00,kyn,24.02
2023-04-08T23:58:00,kyn,23.96
