#datetime,building,power
2023-12-24T18:52:00,kyn,84.01
2023-12-24T18:54:00,kyn,108.00
2023-12-24T18:56:00,kyn,107.99
2023-12-24T18:58:00,kyn,84.01
2023-12-24T18:59:00,kyn,48.00
2023-12-24T19:01:00,kyn,83.99
2023-12-24T19:02:00,kyn,36.01
2023-12-24T19:04:00,kyn,83.99
2023-12-24T19:05:00,kyn,36.01
2023-12-24T19:07:00,kyn,83.99
2023-12-24T19:09:00,kyn,83.99
2023-12-24T19:11:00,kyn,84.01
2023-12-24T19:12:00,kyn,35.99
2023-12-24T19:14:00,kyn,84.01
2023-12-24T19:16:00,kyn,83.99
2023-12-24T19:18:00,kyn,84.01
2023-12-24T19:20:00,kyn,83.99
2023-12-24T19:21:00,kyn,36.01
2023-12-24T19:23:00,kyn,83.99
2023-12-24T19:24:00,kyn,48.00
2023-12-24T19:26:00,kyn,72.00
2023-12-24T19:28:00,kyn,96.01
2023-12-24T19:29:00,kyn,35.99
2023-12-24T19:31:00,kyn,84.01
2023-12-24T19:33:00,kyn,83.99
2023-12-24T19:35:00,kyn,72.00
2023-12-24T19:37:00,kyn,96.01
2023-12-24T19:38:00,kyn,48.00
2023-12-24T19:40:00,kyn,83.99
2023-12-24T19:42:00,kyn,83.99
2023-12-24T19:44:00,kyn,84.01
2023-12-24T19:46:00,kyn,83.99
2023-12-24T19:48:00,kyn,84.01
2023-12-24T19:50:00,kyn,72.00
2023-12-24T19:52:00,kyn,83.99
2023-12-24T19:53:00,kyn,36.01
2023-12-24T19:55:00,kyn,83.99
2023-12-24T19:57:00,kyn,84.01
2023-12-24T19:59:00,kyn,83.99
2023-12-24T20:00:00,kyn,36.01
2023-12-24T20:02:00,kyn,95.99
2023-12-24T20:04:00,kyn,84.01
2023-12-24T20:05:00,kyn,47.99
2023-12-24T20:07:00,kyn,84.01
2023-12-24T20:09:00,kyn,72.00
2023-12-24T20:11:00,kyn,48.00
2023-12-24T20:12:00,kyn,72.00
2023-12-24T20:13:00,kyn,48.00
2023-12-24T20:15:00,kyn,72.00
2023-12-24T20:17:00,kyn,83.99
2023-12-24T20:18:00,kyn,48.00
2023-12-24T20:20:00,kyn,84.01
2023-12-24T20:22:00,kyn,83.99
2023-12-24T20:24:00,kyn,83.99
2023-12-24T20:26:00,kyn,84.01
2023-12-24T20:28:00,kyn,83.99
2023-12-24T20:29:00,kyn,36.01
2023-12-24T20:31:00,kyn,83.99
2023-12-24T20:33:00,kyn,84.01
2023-12-24T20:34:00,kyn,35.99
2023-12-24T20:36:00,kyn,96.01
2023-12-24T20:37:00,kyn,48.00
2023-12-24T20:39:00,kyn,83.99
2023-12-24T20:40:00,kyn,48.00
2023-12-24T20:42:00,kyn,83.99
2023-12-24T20:44:00,kyn,84.01
2023-12-24T20:45:00,kyn,47.99
2023-12-24T20:47:00,kyn,84.01
2023-12-24T20:48:00,kyn,48.00
2023-12-24T20:50:00,kyn,95.99
2023-12-24T20:52:00,kyn,108.00
2023-12-24T20:54:00,kyn,96.01
2023-12-24T20:56:00,kyn,83.99
2023-12-24T20:57:00,kyn,36.01
2023-12-24T20:59:00,kyn,95.99
2023-12-24T21:01:00,kyn,84.01
2023-12-24T21:02:00,kyn,35.99
2023-12-24T21:04:00,kyn,96.01
2023-12-24T21:06:00,kyn,83.99
2023-12-24T21:08:00,kyn,84.01
2023-12-24T21:10:00,kyn,95.99
2023-12-24T21:12:00,kyn,84.01
2023-12-24T21:14:00,kyn,83.99
2023-12-24T21:15:00,kyn,36.01
2023-12-24T21:16:00,kyn,47.99
2023-12-24T21:18:00,kyn,84.01
2023-12-24T21:19:00,kyn,35.99
2023-12-24T21:20:00,kyn,48.00
2023-12-24T21:22:00,kyn,84.01
2023-12-24T21:24:00,kyn,83.99
2023-12-24T21:25:00,kyn,48.00
2023-12-24T21:28:00,kyn,83.99
2023-12-24T21:29:00,kyn,84.01
2023-12-24T21:31:00,kyn,95.99
2023-12-24T21:34:00,kyn,84.01
2023-12-24T21:35:00,kyn,83.99
2023-12-24T21:37:00,kyn,83.99
2023-12-24T21:40:00,kyn,84.01
2023-12-24T21:41:00,kyn,83.99
2023-12-24T21:42:00,kyn,36.01
2023-12-24T21:44:00,kyn,83.99
2023-12-24T21:45:00,kyn,48.00
2023-12-24T21:46:00,kyn,48.00
2023-12-24T21:48:00,kyn,95.99
2023-12-24T21:50:00,kyn,84.01
2023-12-24T21:51:00,kyn,48.00
2023-12-24T21:53:00,kyn,83.99
2023-12-24T21:54:00,kyn,48.00
2023-12-24T21:56:00,kyn,83.99
2023-12-24T21:58:00,kyn,84.01
2023-12-24T22:00:00,kyn,83.99
2023-12-24T22:01:00,kyn,48.00
2023-12-24T22:03:00,kyn,83.99
2023-12-24T22:04:00,kyn,48.00
2023-12-24T22:06:00,kyn,83.99
2023-12-24T22:08:00,kyn,96.01
2023-12-24T22:09:00,kyn,48.00
2023-12-24T22:10:00,kyn,35.99
2023-12-24T22:12:00,kyn,96.01
2023-12-24T22:14:00,kyn,83.99
2023-12-24T22:15:00,kyn,48.00
2023-12-24T22:17:00,kyn,84.01
2023-12-24T22:19:00,kyn,132.00
2023-12-24T22:21:00,kyn,120.00
2023-12-24T22:22:00,kyn,72.00
2023-12-24T22:23:00,kyn,60.00
2023-12-24T22:25:00,kyn,120.00
2023-12-24T22:26:00,kyn,60.00
2023-12-24T22:28:00,kyn,132.00
2023-12-24T22:29:00,kyn,60.00
2023-12-24T22:30:00,kyn,60.00
2023-12-24T22:32:00,kyn,132.00
2023-12-24T22:33:00,kyn,60.00
2023-12-24T22:35:00,kyn,132.01
2023-12-24T22:37:00,kyn,132.00
2023-12-24T22:38:00,kyn,60.00
2023-12-24T22:40:00,kyn,120.00
2023-12-24T22:41:00,kyn,60.00
2023-12-24T22:43:00,kyn,120.00
2023-12-24T22:45:00,kyn,132.00
2023-12-24T22:47:00,kyn,132.00
2023-12-24T22:49:00,kyn,144.01
2023-12-24T22:51:00,kyn,132.00
2023-12-24T22:53:00,kyn,120.00
2023-12-24T22:54:00,kyn,72.00
2023-12-24T22:56:00,kyn,132.00
2023-12-24T22:58:00,kyn,132.00
2023-12-24T23:00:00,kyn,120.00
2023-12-24T23:01:00,kyn,60.00
2023-12-24T23:02:00,kyn,60.00
2023-12-24T23:04:00,kyn,132.01
