#datetime,building,power
2023-02-02T17:02:00,pkn,3.60
2023-02-02T17:03:00,pkn,8.40
2023-02-02T17:04:00,pkn,4.80
2023-02-02T17:05:00,pkn,8.40
2023-02-02T17:06:00,pkn,1.20
2023-02-02T17:07:00,pkn,4.80
2023-02-02T17:08:00,pkn,3.60
2023-02-02T17:09:00,pkn,2.40
2023-02-02T17:11:00,pkn,3.60
2023-02-02T17:13:00,pkn,3.60
2023-02-02T17:14:00,pkn,1.20
2023-02-02T17:16:00,pkn,3.60
2023-02-02T17:18:00,pkn,2.40
2023-02-02T17:20:00,pkn,3.60
2023-02-02T17:22:00,pkn,2.40
2023-02-02T17:24:00,pkn,3.60
2023-02-02T17:25:00,pkn,3.60
2023-02-02T17:26:00,pkn,3.60
2023-02-02T17:27:00,pkn,3.60
2023-02-02T17:28:00,pkn,9.60
2023-02-02T17:29:00,pkn,3.60
2023-02-02T17:30:00,pkn,3.60
2023-02-02T17:31:00,pkn,8.40
2023-02-02T17:32:00,pkn,3.60
2023-02-02T17:33:00,pkn,8.40
2023-02-02T17:34:00,pkn,6.00
2023-02-02T17:35:00,pkn,1.20
2023-02-02T17:36:00,pkn,8.40
2023-02-02T17:37:00,pkn,3.60
2023-02-02T17:38:00,pkn,3.60
2023-02-02T17:40:00,pkn,4.80
2023-02-02T17:42:00,pkn,3.60
2023-02-02T17:44:00,pkn,2.40
2023-02-02T17:45:00,pkn,2.40
2023-02-02T17:47:00,pkn,2.40
2023-02-02T17:49:00,pkn,3.60
2023-02-02T17:50:00,pkn,1.20
2023-02-02T17:52:00,pkn,2.40
2023-02-02T17:54:00,pkn,3.60
2023-02-02T17:55:00,pkn,1.20
2023-02-02T17:57:00,pkn,3.60
2023-02-02T17:58:00,pkn,1.20
2023-02-02T18:00:00,pkn,3.60
2023-02-02T18:02:00,pkn,3.60
2023-02-02T18:04:00,pkn,2.40
2023-02-02T18:05:00,pkn,1.20
2023-02-02T18:07:00,pkn,3.60
2023-02-02T18:08:00,pkn,1.20
2023-02-02T18:10:00,pkn,3.60
2023-02-02T18:11:00,pkn,6.00
2023-02-02T18:12:00,pkn,3.60
2023-02-02T18:13:00,pkn,2.40
2023-02-02T18:14:00,pkn,8.40
2023-02-02T18:15:00,pkn,2.40
2023-02-02T18:16:00,pkn,7.20
2023-02-02T18:17:00,pkn,3.60
2023-02-02T18:18:00,pkn,8.40
2023-02-02T18:19:00,pkn,3.60
2023-02-02T18:20:00,pkn,9.60
2023-02-02T18:21:00,pkn,3.60
2023-02-02T18:22:00,pkn,2.40
2023-02-02T18:23:00,pkn,8.40
2023-02-02T18:24:00,pkn,3.60
2023-02-02T18:25:00,pkn,8.40
2023-02-02T18:26:00,pkn,7.20
2023-02-02T18:28:00,pkn,12.00
2023-02-02T18:29:00,pkn,7.20
2023-02-02T18:30:00,pkn,3.60
2023-02-02T18:31:00,pkn,4.80
2023-02-02T18:32:00,pkn,8.40
2023-02-02T18:33:00,pkn,4.80
2023-02-02T18:34:00,pkn,7.20
2023-02-02T18:35:00,pkn,4.80
2023-02-02T18:36:00,pkn,8.40
2023-02-02T18:37:00,pkn,3.60
2023-02-02T18:38:00,pkn,10.80
2023-02-02T18:40:00,pkn,4.80
2023-02-02T18:42:00,pkn,3.60
2023-02-02T18:44:00,pkn,4.80
2023-02-02T18:46:00,pkn,3.60
2023-02-02T18:47:00,pkn,2.40
2023-02-02T18:48:00,pkn,2.40
2023-02-02T18:50:00,pkn,3.60
2023-02-02T18:52:00,pkn,3.60
2023-02-02T18:53:00,pkn,9.60
2023-02-02T18:54:00,pkn,3.60
2023-02-02T18:55:00,pkn,3.60
2023-02-02T18:56:00,pkn,9.60
2023-02-02T18:57:00,pkn,3.60
2023-02-02T18:58:00,pkn,3.60
2023-02-02T18:59:00,pkn,8.40
2023-02-02T19:00:00,pkn,3.60
2023-02-02T19:01:00,pkn,8.40
2023-02-02T19:02:00,pkn,3.60
2023-02-02T19:03:00,pkn,6.00
2023-02-02T19:04:00,pkn,2.40
2023-02-02T19:06:00,pkn,3.60
2023-02-02T19:08:00,pkn,3.60
2023-02-02T19:10:00,pkn,2.40
2023-02-02T19:11:00,pkn,2.40
2023-02-02T19:13:00,pkn,2.40
2023-02-02T19:14:00,pkn,2.40
2023-02-02T19:16:00,pkn,2.40
2023-02-02T19:17:00,pkn,2.40
2023-02-02T19:19:00,pkn,2.40
2023-02-02T19:20:00,pkn,2.40
2023-02-02T19:22:00,pkn,3.60
2023-02-02T19:23:00,pkn,9.60
2023-02-02T19:24:00,pkn,3.60
2023-02-02T19:25:00,pkn,3.60
2023-02-02T19:26:00,pkn,9.60
2023-02-02T19:28:00,pkn,12.00
2023-02-02T19:29:00,pkn,3.60
2023-02-02T19:30:00,pkn,3.60
2023-02-02T19:31:00,pkn,6.00
2023-02-02T19:32:00,pkn,2.40
2023-02-02T19:34:00,pkn,3.60
2023-02-02T19:36:00,pkn,2.40
2023-02-02T19:38:00,pkn,3.60
2023-02-02T19:40:00,pkn,2.40
2023-02-02T19:41:00,pkn,2.40
2023-02-02T19:43:00,pkn,2.40
2023-02-02T19:44:00,pkn,2.40
2023-02-02T19:46:00,pkn,2.40
2023-02-02T19:48:00,pkn,3.60
2023-02-02T19:49:00,pkn,1.20
2023-02-02T19:50:00,pkn,2.40
2023-02-02T19:52:00,pkn,3.60
2023-02-02T19:55:00,pkn,4.80
2023-02-02T19:57:00,pkn,2.40
2023-02-02T19:58:00,pkn,3.60
2023-02-02T19:59:00,pkn,3.60
2023-02-02T20:00:00,pkn,8.40
2023-02-02T20:02:00,pkn,12.00
2023-02-02T20:03:00,pkn,6.00
2023-02-02T20:04:00,pkn,3.60
2023-02-02T20:05:00,pkn,7.20
2023-02-02T20:06:00,pkn,1.20
2023-02-02T20:07:00,pkn,2.40
2023-02-02T20:09:00,pkn,3.60
2023-02-02T20:11:00,pkn,6.00
2023-02-02T20:13:00,pkn,9.60
2023-02-02T20:15:00,pkn,9.60
2023-02-02T20:16:00,pkn,4.80
2023-02-02T20:18:00,pkn,3.60
2023-02-02T20:19:00,pkn,2.40
2023-02-02T20:21:00,pkn,3.60
2023-02-02T20:22:00,pkn,1.20
2023-02-02T20:24:00,pkn,3.60
2023-02-02T20:25:00,pkn,1.20
2023-02-02T20:27:00,pkn,3.60
2023-02-02T20:28:00,pkn,7.20
2023-02-02T20:29:00,pkn,3.60
2023-02-02T20:30:00,pkn,8.40
2023-02-02T20:31:00,pkn,3.60
2023-02-02T20:32:00,pkn,9.60
2023-02-02T20:33:00,pkn,3.60
2023-02-02T20:34:00,pkn,3.60
2023-02-02T20:35:00,pkn,8.40
2023-02-02T20:36:00,pkn,3.60
2023-02-02T20:37:00,pkn,1.20
2023-02-02T20:38:00,pkn,3.60
2023-02-02T20:40:00,pkn,3.60
2023-02-02T20:42:00,pkn,3.60
2023-02-02T20:44:00,pkn,3.60
2023-02-02T20:45:00,pkn,2.40
2023-02-02T20:46:00,pkn,1.20
2023-02-02T20:48:00,pkn,3.60
2023-02-02T20:50:00,pkn,3.60
2023-02-02T20:52:00,pkn,3.60
2023-02-02T20:53:00,pkn,1.20
2023-02-02T20:55:00,pkn,3.60
2023-02-02T20:57:00,pkn,2.40
2023-02-02T20:59:00,pkn,3.60
2023-02-02T21:00:00,pkn,1.20
2023-02-02T21:02:00,pkn,3.60
2023-02-02T21:03:00,pkn,1.20
2023-02-02T21:05:00,pkn,3.60
2023-02-02T21:07:00,pkn,3.60
2023-02-02T21:08:00,pkn,8.40
2023-02-02T21:09:00,pkn,3.60
2023-02-02T21:10:00,pkn,9.60
2023-02-02T21:11:00,pkn,3.60
2023-02-02T21:12:00,pkn,7.20
2023-02-02T21:13:00,pkn,4.80
2023-02-02T21:14:00,pkn,2.40
2023-02-02T21:15:00,pkn,4.80
2023-02-02T21:17:00,pkn,3.60
2023-02-02T21:19:00,pkn,2.40
2023-02-02T21:21:00,pkn,3.60
2023-02-02T21:22:00,pkn,1.20
2023-02-02T21:24:00,pkn,2.40
2023-02-02T21:26:00,pkn,3.60
2023-02-02T21:28:00,pkn,3.60
2023-02-02T21:30:00,pkn,2.40
2023-02-02T21:32:00,pkn,4.80
2023-02-02T21:34:00,pkn,6.00
2023-02-02T21:36:00,pkn,2.40
2023-02-02T21:37:00,pkn,2.40
2023-02-02T21:39:00,pkn,4.80
2023-02-02T21:41:00,pkn,12.00
2023-02-02T21:42:00,pkn,1.20
2023-02-02T21:43:00,pkn,9.60
2023-02-02T21:45:00,pkn,10.80
2023-02-02T21:46:00,pkn,4.80
2023-02-02T21:47:00,pkn,3.60
2023-02-02T21:48:00,pkn,7.20
2023-02-02T21:50:00,pkn,2.40
2023-02-02T21:52:00,pkn,3.60
2023-02-02T21:54:00,pkn,3.60
2023-02-02T21:55:00,pkn,1.20
2023-02-02T21:57:00,pkn,3.60
2023-02-02T21:59:00,pkn,3.60
2023-02-02T22:00:00,pkn,1.20
2023-02-02T22:02:00,pkn,3.60
2023-02-02T22:03:00,pkn,1.20
2023-02-02T22:04:00,pkn,1.20
2023-02-02T22:05:00,pkn,2.40
2023-02-02T22:07:00,pkn,2.40
2023-02-02T22:08:00,pkn,2.40
2023-02-02T22:10:00,pkn,2.40
2023-02-02T22:11:00,pkn,2.40
2023-02-02T22:13:00,pkn,2.40
2023-02-02T22:15:00,pkn,3.60
2023-02-02T22:17:00,pkn,2.40
2023-02-02T22:19:00,pkn,3.60
2023-02-02T22:20:00,pkn,4.80
2023-02-02T22:21:00,pkn,2.40
2023-02-02T22:22:00,pkn,9.60
2023-02-02T22:23:00,pkn,4.80
2023-02-02T22:24:00,pkn,2.40
2023-02-02T22:25:00,pkn,8.40
2023-02-02T22:26:00,pkn,8.40
2023-02-02T22:27:00,pkn,3.60
2023-02-02T22:28:00,pkn,3.60
2023-02-02T22:29:00,pkn,1.20
2023-02-02T22:30:00,pkn,2.40
2023-02-02T22:32:00,pkn,3.60
2023-02-02T22:33:00,pkn,1.20
2023-02-02T22:34:00,pkn,1.20
2023-02-02T22:36:00,pkn,3.60
2023-02-02T22:38:00,pkn,3.60
2023-02-02T22:39:00,pkn,1.20
2023-02-02T22:41:00,pkn,2.40
2023-02-02T22:43:00,pkn,3.60
2023-02-02T22:45:00,pkn,3.60
2023-02-02T22:46:00,pkn,1.20
2023-02-02T22:48:00,pkn,3.60
2023-02-02T22:49:00,pkn,1.20
2023-02-02T22:50:00,pkn,1.20
2023-02-02T22:52:00,pkn,3.60
2023-02-02T22:54:00,pkn,3.60
2023-02-02T22:55:00,pkn,1.20
2023-02-02T22:57:00,pkn,3.60
2023-02-02T22:59:00,pkn,2.40
2023-02-02T23:00:00,pkn,2.40
2023-02-02T23:02:00,pkn,3.60
2023-02-02T23:04:00,pkn,6.00
2023-02-02T23:05:00,pkn,1.20
2023-02-02T23:06:00,pkn,8.40
2023-02-02T23:07:00,pkn,7.20
2023-02-02T23:09:00,pkn,12.00
2023-02-02T23:11:00,pkn,12.00
2023-02-02T23:13:00,pkn,3.60
2023-02-02T23:14:00,pkn,1.20
2023-02-02T23:16:00,pkn,3.60
2023-02-02T23:17:00,pkn,1.20
2023-02-02T23:19:00,pkn,3.60
2023-02-02T23:21:00,pkn,2.40
2023-02-02T23:23:00,pkn,3.60
2023-02-02T23:25:00,pkn,2.40
2023-02-02T23:27:00,pkn,3.60
2023-02-02T23:29:00,pkn,2.40
2023-02-02T23:30:00,pkn,2.40
2023-02-02T23:31:00,pkn,1.20
2023-02-02T23:33:00,pkn,2.40
2023-02-02T23:35:00,pkn,2.40
2023-02-02T23:36:00,pkn,1.20
2023-02-02T23:37:00,pkn,2.40
2023-02-02T23:39:00,pkn,2.40
2023-02-02T23:41:00,pkn,2.40
2023-02-02T23:43:00,pkn,2.40
2023-02-02T23:44:00,pkn,2.40
2023-02-02T23:46:00,pkn,2.40
2023-02-02T23:47:00,pkn,3.60
2023-02-02T23:48:00,pkn,4.80
2023-02-02T23:49:00,pkn,2.40
2023-02-02T23:50:00,pkn,8.40
2023-02-02T23:51:00,pkn,3.60
2023-02-02T23:52:00,pkn,7.20
2023-02-02T23:53:00,pkn,2.40
2023-02-02T23:54:00,pkn,8.40
2023-02-02T23:55:00,pkn,2.40
2023-02-02T23:56:00,pkn,2.40
2023-02-02T23:57:00,pkn,1.20
2023-02-02T23:59:00,pkn,2.40
