#datetime,building,power
2024-02-01T19:30:00,cff,54.00
2024-02-01T19:31:00,cff,26.40
2024-02-01T19:33:00,cff,50.40
2024-02-01T19:34:00,cff,26.40
2024-02-01T19:35:00,cff,27.60
2024-02-01T19:36:00,cff,26.40
2024-02-01T19:38:00,cff,52.80
2024-02-01T19:40:00,cff,54.00
2024-02-01T19:42:00,cff,54.00
2024-02-01T19:43:00,cff,24.00
2024-02-01T19:45:00,cff,49.20
2024-02-01T19:47:00,cff,49.20
2024-02-01T19:48:00,cff,22.80
2024-02-01T19:50:00,cff,45.60
2024-02-01T19:52:00,cff,46.80
2024-02-01T19:54:00,cff,46.80
2024-02-01T19:55:00,cff,24.00
2024-02-01T19:56:00,cff,22.80
2024-02-01T19:58:00,cff,51.60
2024-02-01T20:00:00,cff,51.60
2024-02-01T20:02:00,cff,57.60
2024-02-01T20:03:00,cff,28.80
2024-02-01T20:05:00,cff,57.60
2024-02-01T20:06:00,cff,28.80
2024-02-01T20:07:00,cff,30.00
2024-02-01T20:09:00,cff,57.60
2024-02-01T20:11:00,cff,57.60
2024-02-01T20:13:00,cff,55.20
2024-02-01T20:14:00,cff,26.40
2024-02-01T20:16:00,cff,49.20
2024-02-01T20:18:00,cff,49.20
2024-02-01T20:20:00,cff,22.80
2024-02-01T20:21:00,cff,48.00
2024-02-01T20:23:00,cff,52.80
2024-02-01T20:26:00,cff,80.40
2024-02-01T20:27:00,cff,25.20
2024-02-01T20:29:00,cff,51.60
2024-02-01T20:32:00,cff,54.00
2024-02-01T20:33:00,cff,56.40
2024-02-01T20:35:00,cff,56.40
2024-02-01T20:38:00,cff,55.20
2024-02-01T20:39:00,cff,52.80
2024-02-01T20:40:00,cff,26.40
2024-02-01T20:41:00,cff,27.60
2024-02-01T20:42:00,cff,28.80
2024-02-01T20:44:00,cff,57.60
2024-02-01T20:46:00,cff,57.60
2024-02-01T20:47:00,cff,28.80
2024-02-01T20:50:00,cff,58.80
2024-02-01T20:51:00,cff,58.80
2024-02-01T20:53:00,cff,51.60
2024-02-01T20:56:00,cff,75.60
2024-02-01T20:58:00,cff,49.20
2024-02-01T21:00:00,cff,49.20
2024-02-01T21:02:00,cff,51.60
2024-02-01T21:03:00,cff,27.60
2024-02-01T21:05:00,cff,54.00
2024-02-01T21:07:00,cff,52.80
2024-02-01T21:08:00,cff,26.40
2024-02-01T21:10:00,cff,55.20
2024-02-01T21:11:00,cff,28.80
2024-02-01T21:13:00,cff,57.60
2024-02-01T21:15:00,cff,55.20
2024-02-01T21:17:00,cff,52.80
2024-02-01T21:19:00,cff,54.00
2024-02-01T21:20:00,cff,27.60
2024-02-01T21:21:00,cff,27.60
2024-02-01T21:23:00,cff,56.40
2024-02-01T21:24:00,cff,28.80
2024-02-01T21:26:00,cff,55.20
2024-02-01T21:27:00,cff,28.80
2024-02-01T21:29:00,cff,54.00
2024-02-01T21:30:00,cff,27.60
2024-02-01T21:31:00,cff,27.60
2024-02-01T21:33:00,cff,54.00
2024-02-01T21:35:00,cff,51.60
2024-02-01T21:37:00,cff,24.00
2024-02-01T21:38:00,cff,49.20
2024-02-01T21:39:00,cff,25.20
2024-02-01T21:41:00,cff,50.40
2024-02-01T21:43:00,cff,49.20
2024-02-01T21:45:00,cff,57.60
2024-02-01T21:46:00,cff,28.80
2024-02-01T21:47:00,cff,28.80
2024-02-01T21:49:00,cff,57.60
2024-02-01T21:51:00,cff,57.60
2024-02-01T21:53:00,cff,57.60
2024-02-01T21:55:00,cff,28.80
2024-02-01T21:56:00,cff,56.40
2024-02-01T21:58:00,cff,51.60
2024-02-01T21:59:00,cff,26.40
2024-02-01T22:01:00,cff,51.60
2024-02-01T22:03:00,cff,46.80
2024-02-01T22:05:00,cff,48.00
2024-02-01T22:07:00,cff,51.60
2024-02-01T22:08:00,cff,26.40
2024-02-01T22:10:00,cff,54.00
2024-02-01T22:12:00,cff,52.80
2024-02-01T22:14:00,cff,55.20
2024-02-01T22:15:00,cff,28.80
2024-02-01T22:17:00,cff,57.60
2024-02-01T22:19:00,cff,56.40
2024-02-01T22:21:00,cff,55.20
2024-02-01T22:22:00,cff,28.80
2024-02-01T22:24:00,cff,56.40
2024-02-01T22:26:00,cff,56.40
2024-02-01T22:28:00,cff,56.40
2024-02-01T22:30:00,cff,57.60
2024-02-01T22:31:00,cff,30.00
2024-02-01T22:32:00,cff,28.80
2024-02-01T22:34:00,cff,57.60
2024-02-01T22:36:00,cff,28.80
2024-02-01T22:37:00,cff,50.40
2024-02-01T22:39:00,cff,51.60
2024-02-01T22:40:00,cff,26.40
2024-02-01T22:42:00,cff,51.60
2024-02-01T22:44:00,cff,48.00
2024-02-01T22:46:00,cff,45.60
2024-02-01T22:48:00,cff,22.80
2024-02-01T22:49:00,cff,46.80
2024-02-01T22:51:00,cff,49.20
2024-02-01T22:54:00,cff,75.60
2024-02-01T22:55:00,cff,27.60
2024-02-01T22:57:00,cff,58.80
2024-02-01T22:58:00,cff,28.80
2024-02-01T23:00:00,cff,58.80
2024-02-01T23:02:00,cff,58.80
2024-02-01T23:04:00,cff,58.80
2024-02-01T23:05:00,cff,28.80
