#datetime,building,power
2023-02-17T19:36:00,cff,33.60
2023-02-17T19:37:00,cff,17.99
2023-02-17T19:39:00,cff,33.60
2023-02-17T19:40:00,cff,14.41
2023-02-17T19:42:00,cff,30.00
2023-02-17T19:44:00,cff,30.00
2023-02-17T19:45:00,cff,14.38
2023-02-17T19:47:00,cff,30.00
2023-02-17T19:49:00,cff,30.00
2023-02-17T19:51:00,cff,32.40
2023-02-17T19:53:00,cff,31.20
2023-02-17T19:55:00,cff,31.20
2023-02-17T19:57:00,cff,31.20
2023-02-17T19:59:00,cff,32.40
2023-02-17T20:01:00,cff,31.20
2023-02-17T20:03:00,cff,32.40
2023-02-17T20:05:00,cff,32.40
2023-02-17T20:07:00,cff,32.40
2023-02-17T20:08:00,cff,16.79
2023-02-17T20:10:00,cff,36.01
2023-02-17T20:12:00,cff,36.01
2023-02-17T20:13:00,cff,16.79
2023-02-17T20:14:00,cff,16.82
2023-02-17T20:16:00,cff,33.60
2023-02-17T20:18:00,cff,32.40
2023-02-17T20:20:00,cff,33.57
2023-02-17T20:22:00,cff,31.20
2023-02-17T20:23:00,cff,15.62
2023-02-17T20:24:00,cff,15.62
2023-02-17T20:25:00,cff,32.40
2023-02-17T20:26:00,cff,15.59
2023-02-17T20:27:00,cff,16.82
2023-02-17T20:29:00,cff,33.60
2023-02-17T20:30:00,cff,16.79
2023-02-17T20:32:00,cff,31.20
2023-02-17T20:33:00,cff,15.59
2023-02-17T20:35:00,cff,30.00
2023-02-17T20:37:00,cff,30.00
2023-02-17T20:39:00,cff,30.00
2023-02-17T20:40:00,cff,15.62
2023-02-17T20:42:00,cff,30.00
2023-02-17T20:43:00,cff,15.59
2023-02-17T20:44:00,cff,14.41
2023-02-17T20:46:00,cff,31.20
2023-02-17T20:48:00,cff,31.20
2023-02-17T20:50:00,cff,30.00
2023-02-17T20:52:00,cff,31.20
2023-02-17T20:53:00,cff,15.59
2023-02-17T20:55:00,cff,32.40
2023-02-17T20:57:00,cff,31.20
2023-02-17T20:59:00,cff,31.20
2023-02-17T21:00:00,cff,15.62
2023-02-17T21:02:00,cff,31.20
2023-02-17T21:04:00,cff,31.20
2023-02-17T21:06:00,cff,32.37
2023-02-17T21:07:00,cff,15.62
2023-02-17T21:09:00,cff,32.40
2023-02-17T21:10:00,cff,15.59
2023-02-17T21:12:00,cff,34.80
2023-02-17T21:13:00,cff,16.82
2023-02-17T21:15:00,cff,31.20
2023-02-17T21:17:00,cff,33.57
2023-02-17T21:18:00,cff,15.62
2023-02-17T21:20:00,cff,31.20
2023-02-17T21:22:00,cff,31.20
2023-02-17T21:24:00,cff,31.20
2023-02-17T21:26:00,cff,30.00
2023-02-17T21:28:00,cff,31.20
2023-02-17T21:30:00,cff,33.60
2023-02-17T21:32:00,cff,31.20
2023-02-17T21:34:00,cff,33.57
2023-02-17T21:35:00,cff,15.62
2023-02-17T21:37:00,cff,32.40
2023-02-17T21:39:00,cff,32.40
2023-02-17T21:40:00,cff,15.59
2023-02-17T21:42:00,cff,33.60
2023-02-17T21:44:00,cff,33.60
2023-02-17T21:46:00,cff,33.60
2023-02-17T21:48:00,cff,32.40
2023-02-17T21:50:00,cff,33.60
2023-02-17T21:52:00,cff,32.40
2023-02-17T21:54:00,cff,31.20
2023-02-17T21:56:00,cff,32.40
2023-02-17T21:58:00,cff,32.37
2023-02-17T21:59:00,cff,15.62
2023-02-17T22:01:00,cff,33.60
2023-02-17T22:02:00,cff,16.79
2023-02-17T22:04:00,cff,32.40
2023-02-17T22:05:00,cff,15.62
2023-02-17T22:07:00,cff,32.40
2023-02-17T22:09:00,cff,32.37
2023-02-17T22:11:00,cff,32.40
2023-02-17T22:12:00,cff,16.82
2023-02-17T22:13:00,cff,15.59
2023-02-17T22:15:00,cff,33.60
2023-02-17T22:17:00,cff,33.60
2023-02-17T22:19:00,cff,33.60
2023-02-17T22:20:00,cff,15.59
2023-02-17T22:22:00,cff,31.20
2023-02-17T22:24:00,cff,32.40
2023-02-17T22:25:00,cff,16.82
2023-02-17T22:27:00,cff,31.20
2023-02-17T22:28:00,cff,16.79
2023-02-17T22:29:00,cff,15.62
2023-02-17T22:31:00,cff,32.40
2023-02-17T22:32:00,cff,16.79
2023-02-17T22:34:00,cff,32.40
2023-02-17T22:35:00,cff,15.59
2023-02-17T22:37:00,cff,33.60
2023-02-17T22:39:00,cff,32.40
2023-02-17T22:41:00,cff,32.40
2023-02-17T22:42:00,cff,16.82
2023-02-17T22:44:00,cff,32.37
2023-02-17T22:46:00,cff,31.20
2023-02-17T22:47:00,cff,16.82
2023-02-17T22:49:00,cff,32.40
2023-02-17T22:50:00,cff,16.79
2023-02-17T22:52:00,cff,31.20
2023-02-17T22:53:00,cff,15.62
2023-02-17T22:55:00,cff,32.40
2023-02-17T22:57:00,cff,32.40
2023-02-17T22:58:00,cff,16.79
2023-02-17T22:59:00,cff,16.79
2023-02-17T23:01:00,cff,32.40
2023-02-17T23:03:00,cff,33.60
2023-02-17T23:05:00,cff,33.60
2023-02-17T23:07:00,cff,33.60
2023-02-17T23:09:00,cff,33.60
2023-02-17T23:11:00,cff,32.40
2023-02-17T23:13:00,cff,33.60
2023-02-17T23:15:00,cff,32.40
2023-02-17T23:17:00,cff,33.57
2023-02-17T23:18:00,cff,16.82
2023-02-17T23:19:00,cff,16.79
2023-02-17T23:21:00,cff,33.60
2023-02-17T23:23:00,cff,34.80
2023-02-17T23:25:00,cff,37.21
2023-02-17T23:27:00,cff,34.80
2023-02-17T23:28:00,cff,16.79
2023-02-17T23:30:00,cff,32.40
2023-02-17T23:32:00,cff,33.60
2023-02-17T23:34:00,cff,32.40
2023-02-17T23:35:00,cff,16.79
2023-02-17T23:37:00,cff,32.40
2023-02-17T23:38:00,cff,15.62
2023-02-17T23:40:00,cff,31.20
2023-02-17T23:42:00,cff,32.40
2023-02-17T23:44:00,cff,30.00
2023-02-17T23:46:00,cff,31.17
2023-02-17T23:47:00,cff,15.62
2023-02-17T23:48:00,cff,15.59
2023-02-17T23:50:00,cff,31.20
2023-02-17T23:52:00,cff,34.80
2023-02-17T23:54:00,cff,36.01
2023-02-17T23:56:00,cff,33.60
2023-02-17T23:57:00,cff,16.79
2023-02-17T23:59:00,cff,34.80
