#datetime,building,power
2023-11-02T19:16:00,ptr,17.40
2023-11-02T19:17:00,ptr,8.40
2023-11-02T19:19:00,ptr,17.40
2023-11-02T19:21:00,ptr,17.40
2023-11-02T19:23:00,ptr,19.80
2023-11-02T19:25:00,ptr,12.00
2023-11-02T19:26:00,ptr,5.40
2023-11-02T19:28:00,ptr,14.40
2023-11-02T19:29:00,ptr,6.00
2023-11-02T19:31:00,ptr,11.40
2023-11-02T19:33:00,ptr,11.40
2023-11-02T19:35:00,ptr,14.40
2023-11-02T19:36:00,ptr,6.00
2023-11-02T19:38:00,ptr,11.40
2023-11-02T19:39:00,ptr,6.00
2023-11-02T19:41:00,ptr,11.40
2023-11-02T19:43:00,ptr,14.40
2023-11-02T19:44:00,ptr,5.40
2023-11-02T19:46:00,ptr,14.40
2023-11-02T19:48:00,ptr,14.40
2023-11-02T19:50:00,ptr,12.00
2023-11-02T19:52:00,ptr,14.40
2023-11-02T19:54:00,ptr,11.40
2023-11-02T19:56:00,ptr,14.40
2023-11-02T19:57:00,ptr,5.40
2023-11-02T19:59:00,ptr,17.40
2023-11-02T20:01:00,ptr,17.40
2023-11-02T20:02:00,ptr,8.40
2023-11-02T20:04:00,ptr,14.40
2023-11-02T20:05:00,ptr,6.00
2023-11-02T20:07:00,ptr,11.40
2023-11-02T20:08:00,ptr,9.00
2023-11-02T20:10:00,ptr,11.40
2023-11-02T20:12:00,ptr,11.40
2023-11-02T20:14:00,ptr,14.40
2023-11-02T20:16:00,ptr,14.40
2023-11-02T20:17:00,ptr,6.00
2023-11-02T20:19:00,ptr,14.40
2023-11-02T20:21:00,ptr,14.40
2023-11-02T20:22:00,ptr,8.40
2023-11-02T20:24:00,ptr,14.40
2023-11-02T20:26:00,ptr,17.40
2023-11-02T20:28:00,ptr,11.40
2023-11-02T20:30:00,ptr,14.40
2023-11-02T20:32:00,ptr,11.40
2023-11-02T20:33:00,ptr,9.00
2023-11-02T20:35:00,ptr,11.40
2023-11-02T20:36:00,ptr,5.40
2023-11-02T20:38:00,ptr,14.40
2023-11-02T20:39:00,ptr,9.00
2023-11-02T20:41:00,ptr,11.40
2023-11-02T20:43:00,ptr,14.40
2023-11-02T20:44:00,ptr,6.00
2023-11-02T20:46:00,ptr,11.40
2023-11-02T20:48:00,ptr,14.40
2023-11-02T20:50:00,ptr,14.40
2023-11-02T20:52:00,ptr,11.40
2023-11-02T20:54:00,ptr,14.40
2023-11-02T20:56:00,ptr,11.40
2023-11-02T20:58:00,ptr,14.40
2023-11-02T21:00:00,ptr,11.40
2023-11-02T21:02:00,ptr,12.00
2023-11-02T21:04:00,ptr,11.40
2023-11-02T21:06:00,ptr,17.40
2023-11-02T21:08:00,ptr,14.40
2023-11-02T21:10:00,ptr,11.40
2023-11-02T21:12:00,ptr,14.40
2023-11-02T21:13:00,ptr,5.40
2023-11-02T21:15:00,ptr,14.40
2023-11-02T21:17:00,ptr,14.40
2023-11-02T21:18:00,ptr,6.00
2023-11-02T21:20:00,ptr,22.80
2023-11-02T21:21:00,ptr,17.40
2023-11-02T21:23:00,ptr,31.80
2023-11-02T21:24:00,ptr,14.40
2023-11-02T21:26:00,ptr,31.80
2023-11-02T21:27:00,ptr,14.40
2023-11-02T21:28:00,ptr,17.40
2023-11-02T21:30:00,ptr,31.20
2023-11-02T21:31:00,ptr,14.40
2023-11-02T21:33:00,ptr,31.80
2023-11-02T21:35:00,ptr,28.80
2023-11-02T21:36:00,ptr,14.40
2023-11-02T21:38:00,ptr,31.80
2023-11-02T21:40:00,ptr,31.80
2023-11-02T21:42:00,ptr,28.80
2023-11-02T21:44:00,ptr,28.80
2023-11-02T21:46:00,ptr,28.80
2023-11-02T21:48:00,ptr,28.80
2023-11-02T21:50:00,ptr,28.80
2023-11-02T21:52:00,ptr,25.80
2023-11-02T21:54:00,ptr,28.80
2023-11-02T21:56:00,ptr,22.80
2023-11-02T21:57:00,ptr,17.40
2023-11-02T21:59:00,ptr,23.40
2023-11-02T22:01:00,ptr,31.20
2023-11-02T22:03:00,ptr,23.40
2023-11-02T22:05:00,ptr,31.80
2023-11-02T22:06:00,ptr,11.40
2023-11-02T22:08:00,ptr,28.80
2023-11-02T22:09:00,ptr,11.40
2023-11-02T22:11:00,ptr,28.80
2023-11-02T22:13:00,ptr,20.40
2023-11-02T22:14:00,ptr,14.40
2023-11-02T22:16:00,ptr,19.80
2023-11-02T22:18:00,ptr,17.40
2023-11-02T22:19:00,ptr,6.00
2023-11-02T22:21:00,ptr,14.40
2023-11-02T22:23:00,ptr,14.40
2023-11-02T22:24:00,ptr,8.40
2023-11-02T22:26:00,ptr,11.40
2023-11-02T22:27:00,ptr,6.00
2023-11-02T22:29:00,ptr,14.40
2023-11-02T22:31:00,ptr,11.40
2023-11-02T22:33:00,ptr,11.40
2023-11-02T22:35:00,ptr,14.40
2023-11-02T22:37:00,ptr,11.40
2023-11-02T22:38:00,ptr,9.00
2023-11-02T22:40:00,ptr,11.40
2023-11-02T22:42:00,ptr,14.40
2023-11-02T22:43:00,ptr,6.00
2023-11-02T22:45:00,ptr,14.40
2023-11-02T22:47:00,ptr,11.40
2023-11-02T22:49:00,ptr,14.40
2023-11-02T22:51:00,ptr,11.40
2023-11-02T22:53:00,ptr,14.40
2023-11-02T22:55:00,ptr,14.40
2023-11-02T22:57:00,ptr,17.40
2023-11-02T22:59:00,ptr,17.40
2023-11-02T23:00:00,ptr,8.40
2023-11-02T23:02:00,ptr,17.40
2023-11-02T23:03:00,ptr,8.40
2023-11-02T23:05:00,ptr,11.40
2023-11-02T23:07:00,ptr,14.40
2023-11-02T23:09:00,ptr,17.40
2023-11-02T23:11:00,ptr,17.40
2023-11-02T23:13:00,ptr,14.40
2023-11-02T23:15:00,ptr,14.40
2023-11-02T23:17:00,ptr,17.40
2023-11-02T23:19:00,ptr,14.40
