#datetime,building,power
2024-04-22T18:52:00,cfa,138.52
2024-04-22T18:53:00,cfa,138.75
2024-04-22T18:55:00,cfa,300.47
2024-04-22T18:57:00,cfa,300.00
2024-04-22T18:58:00,cfa,138.75
2024-04-22T18:59:00,cfa,138.52
2024-04-22T19:01:00,cfa,277.73
2024-04-22T19:03:00,cfa,300.00
2024-04-22T19:05:00,cfa,277.73
2024-04-22T19:07:00,cfa,277.27
2024-04-22T19:08:00,cfa,138.75
2024-04-22T19:10:00,cfa,254.30
2024-04-22T19:11:00,cfa,138.52
2024-04-22T19:13:00,cfa,277.27
2024-04-22T19:14:00,cfa,138.52
2024-04-22T19:16:00,cfa,277.27
2024-04-22T19:17:00,cfa,115.78
2024-04-22T19:19:00,cfa,277.27
2024-04-22T19:21:00,cfa,277.73
2024-04-22T19:23:00,cfa,277.27
2024-04-22T19:24:00,cfa,138.52
2024-04-22T19:26:00,cfa,277.27
2024-04-22T19:27:00,cfa,138.52
2024-04-22T19:29:00,cfa,277.97
2024-04-22T19:30:00,cfa,138.52
2024-04-22T19:31:00,cfa,138.52
2024-04-22T19:32:00,cfa,138.75
2024-04-22T19:35:00,cfa,254.30
2024-04-22T19:36:00,cfa,277.27
2024-04-22T19:37:00,cfa,138.52
2024-04-22T19:39:00,cfa,277.27
2024-04-22T19:41:00,cfa,277.73
2024-04-22T19:43:00,cfa,277.27
2024-04-22T19:44:00,cfa,138.52
2024-04-22T19:47:00,cfa,277.27
2024-04-22T19:48:00,cfa,277.27
2024-04-22T19:50:00,cfa,277.73
2024-04-22T19:53:00,cfa,392.34
2024-04-22T19:55:00,cfa,300.70
2024-04-22T19:56:00,cfa,138.52
2024-04-22T19:59:00,cfa,277.27
2024-04-22T20:00:00,cfa,277.73
2024-04-22T20:01:00,cfa,138.75
2024-04-22T20:02:00,cfa,138.52
2024-04-22T20:05:00,cfa,415.78
2024-04-22T20:07:00,cfa,277.27
2024-04-22T20:09:00,cfa,277.73
2024-04-22T20:10:00,cfa,138.52
2024-04-22T20:11:00,cfa,138.75
2024-04-22T20:13:00,cfa,277.03
2024-04-22T20:14:00,cfa,138.75
2024-04-22T20:16:00,cfa,277.73
2024-04-22T20:18:00,cfa,277.27
2024-04-22T20:20:00,cfa,300.47
2024-04-22T20:21:00,cfa,138.75
2024-04-22T20:23:00,cfa,277.03
2024-04-22T20:25:00,cfa,300.70
2024-04-22T20:26:00,cfa,138.52
2024-04-22T20:27:00,cfa,138.75
2024-04-22T20:29:00,cfa,277.03
2024-04-22T20:30:00,cfa,138.75
2024-04-22T20:32:00,cfa,300.47
2024-04-22T20:34:00,cfa,277.27
2024-04-22T20:36:00,cfa,277.27
2024-04-22T20:37:00,cfa,161.95
2024-04-22T20:40:00,cfa,416.48
2024-04-22T20:42:00,cfa,300.47
2024-04-22T20:44:00,cfa,277.27
2024-04-22T20:46:00,cfa,277.27
2024-04-22T20:48:00,cfa,300.47
2024-04-22T20:50:00,cfa,277.27
2024-04-22T20:52:00,cfa,138.52
2024-04-22T20:53:00,cfa,277.27
2024-04-22T20:54:00,cfa,138.52
2024-04-22T20:55:00,cfa,162.19
2024-04-22T20:56:00,cfa,138.52
2024-04-22T20:58:00,cfa,138.52
2024-04-22T20:59:00,cfa,277.27
2024-04-22T21:00:00,cfa,139.22
2024-04-22T21:01:00,cfa,138.52
2024-04-22T21:04:00,cfa,277.27
2024-04-22T21:05:00,cfa,254.30
2024-04-22T21:07:00,cfa,253.83
2024-04-22T21:10:00,cfa,254.53
2024-04-22T21:11:00,cfa,230.86
2024-04-22T21:13:00,cfa,254.53
2024-04-22T21:14:00,cfa,115.78
2024-04-22T21:16:00,cfa,138.52
2024-04-22T21:17:00,cfa,253.83
2024-04-22T21:19:00,cfa,231.09
2024-04-22T21:22:00,cfa,370.08
2024-04-22T21:24:00,cfa,254.53
2024-04-22T21:26:00,cfa,277.03
2024-04-22T21:28:00,cfa,115.31
2024-04-22T21:29:00,cfa,254.30
2024-04-22T21:30:00,cfa,115.78
2024-04-22T21:32:00,cfa,254.53
2024-04-22T21:34:00,cfa,253.83
2024-04-22T21:36:00,cfa,231.56
2024-04-22T21:37:00,cfa,138.05
2024-04-22T21:39:00,cfa,254.30
2024-04-22T21:41:00,cfa,231.09
2024-04-22T21:43:00,cfa,254.30
2024-04-22T21:44:00,cfa,115.78
2024-04-22T21:46:00,cfa,254.53
2024-04-22T21:48:00,cfa,253.83
2024-04-22T21:50:00,cfa,254.30
2024-04-22T21:52:00,cfa,231.09
2024-04-22T21:53:00,cfa,92.34
2024-04-22T21:55:00,cfa,161.95
2024-04-22T21:57:00,cfa,161.48
2024-04-22T21:59:00,cfa,139.22
2024-04-22T22:01:00,cfa,161.25
2024-04-22T22:02:00,cfa,69.61
2024-04-22T22:04:00,cfa,138.75
2024-04-22T22:06:00,cfa,161.95
2024-04-22T22:08:00,cfa,138.52
2024-04-22T22:09:00,cfa,69.14
2024-04-22T22:11:00,cfa,138.52
2024-04-22T22:13:00,cfa,139.22
2024-04-22T22:14:00,cfa,68.91
2024-04-22T22:16:00,cfa,138.75
2024-04-22T22:18:00,cfa,138.52
2024-04-22T22:19:00,cfa,92.34
2024-04-22T22:21:00,cfa,139.22
2024-04-22T22:23:00,cfa,138.75
2024-04-22T22:25:00,cfa,138.52
2024-04-22T22:27:00,cfa,138.52
2024-04-22T22:29:00,cfa,138.75
2024-04-22T22:31:00,cfa,138.52
2024-04-22T22:32:00,cfa,92.34
2024-04-22T22:34:00,cfa,139.22
2024-04-22T22:35:00,cfa,69.14
2024-04-22T22:37:00,cfa,138.52
2024-04-22T22:39:00,cfa,69.61
2024-04-22T22:40:00,cfa,138.52
2024-04-22T22:42:00,cfa,161.48
2024-04-22T22:43:00,cfa,69.61
2024-04-22T22:45:00,cfa,68.91
2024-04-22T22:46:00,cfa,139.22
2024-04-22T22:48:00,cfa,138.52
2024-04-22T22:49:00,cfa,69.14
2024-04-22T22:51:00,cfa,138.52
2024-04-22T22:52:00,cfa,69.61
2024-04-22T22:54:00,cfa,138.75
2024-04-22T22:55:00,cfa,69.61
2024-04-22T22:57:00,cfa,161.25
2024-04-22T22:59:00,cfa,139.22
2024-04-22T23:01:00,cfa,138.05
2024-04-22T23:03:00,cfa,139.22
2024-04-22T23:05:00,cfa,138.52
2024-04-22T23:07:00,cfa,138.75
2024-04-22T23:09:00,cfa,68.91
2024-04-22T23:10:00,cfa,139.22
2024-04-22T23:11:00,cfa,68.91
2024-04-22T23:13:00,cfa,161.95
2024-04-22T23:15:00,cfa,138.75
2024-04-22T23:17:00,cfa,138.52
2024-04-22T23:19:00,cfa,138.75
2024-04-22T23:21:00,cfa,138.52
2024-04-22T23:23:00,cfa,138.52
2024-04-22T23:24:00,cfa,69.61
2024-04-22T23:27:00,cfa,231.09
2024-04-22T23:29:00,cfa,138.52
2024-04-22T23:30:00,cfa,69.61
2024-04-22T23:33:00,cfa,161.48
2024-04-22T23:34:00,cfa,115.78
2024-04-22T23:35:00,cfa,69.61
2024-04-22T23:37:00,cfa,138.52
2024-04-22T23:39:00,cfa,161.48
2024-04-22T23:40:00,cfa,69.61
2024-04-22T23:42:00,cfa,138.52
2024-04-22T23:43:00,cfa,69.61
2024-04-22T23:45:00,cfa,138.52
2024-04-22T23:46:00,cfa,69.14
2024-04-22T23:48:00,cfa,138.52
2024-04-22T23:49:00,cfa,69.61
2024-04-22T23:50:00,cfa,69.61
2024-04-22T23:51:00,cfa,69.14
2024-04-22T23:52:00,cfa,69.38
2024-04-22T23:54:00,cfa,138.75
2024-04-22T23:56:00,cfa,138.52
2024-04-22T23:57:00,cfa,92.34
2024-04-22T23:59:00,cfa,138.75
