#datetime,building,power
2022-04-19T20:41:00,och,14.40
2022-04-19T20:43:00,och,14.40
2022-04-19T20:45:00,och,13.20
2022-04-19T20:47:00,och,14.40
2022-04-19T20:49:00,och,14.40
2022-04-19T20:51:00,och,14.40
2022-04-19T20:53:00,och,14.40
2022-04-19T20:54:00,och,8.41
2022-04-19T20:56:00,och,16.19
2022-04-19T20:57:00,och,7.21
2022-04-19T20:59:00,och,14.40
2022-04-19T21:01:00,och,12.60
2022-04-19T21:03:00,och,14.40
2022-04-19T21:04:00,och,7.21
2022-04-19T21:05:00,och,7.19
2022-04-19T21:07:00,och,14.40
2022-04-19T21:08:00,och,7.21
2022-04-19T21:10:00,och,14.40
2022-04-19T21:12:00,och,14.40
2022-04-19T21:13:00,och,7.19
2022-04-19T21:15:00,och,14.40
2022-04-19T21:17:00,och,18.60
2022-04-19T21:18:00,och,16.20
2022-04-19T21:19:00,och,14.40
2022-04-19T21:21:00,och,14.40
2022-04-19T21:23:00,och,14.40
2022-04-19T21:25:00,och,12.60
2022-04-19T21:26:00,och,7.21
2022-04-19T21:28:00,och,14.40
2022-04-19T21:30:00,och,14.40
2022-04-19T21:31:00,och,7.21
2022-04-19T21:33:00,och,14.40
2022-04-19T21:35:00,och,14.40
2022-04-19T21:36:00,och,7.19
2022-04-19T21:38:00,och,14.40
2022-04-19T21:40:00,och,14.40
2022-04-19T21:42:00,och,14.40
2022-04-19T21:44:00,och,14.40
2022-04-19T21:46:00,och,14.40
2022-04-19T21:48:00,och,14.40
2022-04-19T21:50:00,och,14.40
2022-04-19T21:52:00,och,14.40
2022-04-19T21:54:00,och,14.40
2022-04-19T21:55:00,och,7.21
2022-04-19T21:57:00,och,13.20
2022-04-19T21:58:00,och,7.21
2022-04-19T21:59:00,och,7.19
2022-04-19T22:00:00,och,6.01
2022-04-19T22:02:00,och,14.40
2022-04-19T22:04:00,och,11.40
2022-04-19T22:06:00,och,11.40
2022-04-19T22:08:00,och,10.21
2022-04-19T22:10:00,och,11.40
2022-04-19T22:12:00,och,13.20
2022-04-19T22:13:00,och,7.19
2022-04-19T22:14:00,och,5.41
2022-04-19T22:16:00,och,11.40
2022-04-19T22:18:00,och,10.21
2022-04-19T22:20:00,och,10.20
2022-04-19T22:22:00,och,10.20
2022-04-19T22:24:00,och,11.41
2022-04-19T22:26:00,och,11.40
2022-04-19T22:27:00,och,5.99
2022-04-19T22:28:00,och,4.20
2022-04-19T22:30:00,och,11.40
2022-04-19T22:32:00,och,11.41
2022-04-19T22:33:00,och,5.99
2022-04-19T22:35:00,och,10.21
2022-04-19T22:36:00,och,5.39
2022-04-19T22:38:00,och,12.00
2022-04-19T22:40:00,och,9.61
2022-04-19T22:41:00,och,5.99
2022-04-19T22:43:00,och,11.41
2022-04-19T22:45:00,och,11.40
2022-04-19T22:46:00,och,5.99
2022-04-19T22:48:00,och,11.41
2022-04-19T22:50:00,och,11.40
2022-04-19T22:52:00,och,12.00
2022-04-19T22:53:00,och,4.20
2022-04-19T22:55:00,och,11.40
2022-04-19T22:57:00,och,10.20
2022-04-19T22:58:00,och,5.41
2022-04-19T22:59:00,och,4.80
2022-04-19T23:01:00,och,11.40
2022-04-19T23:03:00,och,10.20
2022-04-19T23:05:00,och,9.61
