#datetime,building,power
2022-10-31T18:21:00,kcc,17.40
2022-10-31T18:22:00,kcc,11.43
2022-10-31T18:23:00,kcc,13.77
2022-10-31T18:24:00,kcc,13.83
2022-10-31T18:26:00,kcc,29.36
2022-10-31T18:27:00,kcc,15.64
2022-10-31T18:29:00,kcc,25.20
2022-10-31T18:31:00,kcc,17.40
2022-10-31T18:32:00,kcc,9.55
2022-10-31T18:34:00,kcc,18.05
2022-10-31T18:36:00,kcc,17.40
2022-10-31T18:38:00,kcc,19.16
2022-10-31T18:39:00,kcc,10.20
2022-10-31T18:41:00,kcc,19.22
2022-10-31T18:43:00,kcc,19.80
2022-10-31T18:44:00,kcc,11.43
2022-10-31T18:45:00,kcc,9.55
2022-10-31T18:47:00,kcc,21.62
2022-10-31T18:49:00,kcc,19.80
2022-10-31T18:51:00,kcc,19.22
2022-10-31T18:53:00,kcc,19.80
2022-10-31T18:55:00,kcc,15.59
2022-10-31T18:57:00,kcc,17.40
2022-10-31T18:59:00,kcc,17.40
2022-10-31T19:00:00,kcc,9.61
2022-10-31T19:02:00,kcc,17.99
2022-10-31T19:04:00,kcc,19.16
2022-10-31T19:05:00,kcc,9.61
2022-10-31T19:07:00,kcc,19.80
2022-10-31T19:09:00,kcc,27.01
2022-10-31T19:11:00,kcc,19.80
2022-10-31T19:12:00,kcc,9.61
2022-10-31T19:14:00,kcc,19.80
2022-10-31T19:15:00,kcc,9.61
2022-10-31T19:17:00,kcc,19.16
2022-10-31T19:18:00,kcc,10.20
2022-10-31T19:20:00,kcc,17.40
2022-10-31T19:22:00,kcc,19.22
2022-10-31T19:24:00,kcc,19.80
2022-10-31T19:25:00,kcc,9.61
2022-10-31T19:27:00,kcc,19.80
2022-10-31T19:28:00,kcc,9.55
2022-10-31T19:30:00,kcc,19.22
2022-10-31T19:31:00,kcc,10.20
2022-10-31T19:32:00,kcc,9.61
2022-10-31T19:34:00,kcc,17.40
2022-10-31T19:36:00,kcc,19.80
2022-10-31T19:38:00,kcc,17.40
2022-10-31T19:40:00,kcc,19.22
2022-10-31T19:41:00,kcc,10.20
2022-10-31T19:43:00,kcc,19.16
2022-10-31T19:45:00,kcc,19.80
2022-10-31T19:47:00,kcc,19.22
2022-10-31T19:49:00,kcc,23.38
2022-10-31T19:51:00,kcc,17.40
2022-10-31T19:53:00,kcc,17.99
2022-10-31T19:54:00,kcc,9.61
2022-10-31T19:55:00,kcc,7.79
2022-10-31T19:57:00,kcc,19.22
2022-10-31T19:59:00,kcc,21.62
2022-10-31T20:00:00,kcc,9.61
2022-10-31T20:02:00,kcc,17.99
2022-10-31T20:03:00,kcc,9.61
2022-10-31T20:05:00,kcc,21.56
2022-10-31T20:06:00,kcc,9.61
2022-10-31T20:08:00,kcc,17.40
2022-10-31T20:09:00,kcc,10.20
2022-10-31T20:11:00,kcc,17.40
2022-10-31T20:13:00,kcc,19.22
2022-10-31T20:15:00,kcc,19.80
2022-10-31T20:17:00,kcc,19.16
2022-10-31T20:19:00,kcc,21.62
2022-10-31T20:20:00,kcc,9.61
2022-10-31T20:21:00,kcc,12.01
2022-10-31T20:22:00,kcc,7.79
2022-10-31T20:24:00,kcc,19.16
2022-10-31T20:26:00,kcc,19.80
2022-10-31T20:28:00,kcc,21.04
2022-10-31T20:30:00,kcc,23.38
2022-10-31T20:32:00,kcc,15.59
2022-10-31T20:33:00,kcc,7.79
2022-10-31T20:35:00,kcc,18.05
2022-10-31T20:36:00,kcc,9.61
2022-10-31T20:38:00,kcc,17.34
2022-10-31T20:39:00,kcc,7.85
2022-10-31T20:40:00,kcc,9.55
2022-10-31T20:42:00,kcc,18.05
2022-10-31T20:44:00,kcc,19.16
2022-10-31T20:45:00,kcc,9.61
2022-10-31T20:47:00,kcc,17.99
2022-10-31T20:49:00,kcc,17.40
2022-10-31T20:50:00,kcc,9.61
2022-10-31T20:52:00,kcc,15.59
2022-10-31T20:54:00,kcc,15.64
2022-10-31T20:55:00,kcc,7.79
2022-10-31T20:57:00,kcc,17.40
2022-10-31T20:58:00,kcc,10.20
2022-10-31T20:59:00,kcc,9.61
2022-10-31T21:01:00,kcc,17.40
2022-10-31T21:02:00,kcc,7.79
2022-10-31T21:04:00,kcc,15.59
2022-10-31T21:06:00,kcc,15.59
2022-10-31T21:07:00,kcc,9.61
2022-10-31T21:09:00,kcc,25.78
2022-10-31T21:10:00,kcc,7.79
2022-10-31T21:11:00,kcc,7.85
2022-10-31T21:12:00,kcc,9.55
2022-10-31T21:13:00,kcc,7.85
2022-10-31T21:15:00,kcc,17.40
2022-10-31T21:16:00,kcc,7.79
2022-10-31T21:18:00,kcc,15.59
2022-10-31T21:19:00,kcc,9.61
2022-10-31T21:21:00,kcc,15.59
2022-10-31T21:23:00,kcc,17.99
2022-10-31T21:24:00,kcc,7.79
2022-10-31T21:26:00,kcc,17.40
2022-10-31T21:28:00,kcc,17.40
2022-10-31T21:30:00,kcc,17.40
2022-10-31T21:31:00,kcc,10.20
2022-10-31T21:33:00,kcc,17.40
2022-10-31T21:36:00,kcc,29.41
2022-10-31T21:38:00,kcc,19.22
2022-10-31T21:39:00,kcc,9.55
2022-10-31T21:41:00,kcc,18.05
2022-10-31T21:42:00,kcc,9.61
2022-10-31T21:43:00,kcc,9.55
2022-10-31T21:45:00,kcc,17.40
2022-10-31T21:47:00,kcc,19.80
2022-10-31T21:48:00,kcc,19.80
2022-10-31T21:49:00,kcc,27.01
2022-10-31T21:50:00,kcc,10.20
2022-10-31T21:52:00,kcc,17.40
2022-10-31T21:54:00,kcc,19.22
2022-10-31T21:55:00,kcc,8.38
2022-10-31T21:57:00,kcc,19.22
2022-10-31T21:59:00,kcc,17.40
2022-10-31T22:01:00,kcc,19.80
2022-10-31T22:03:00,kcc,19.16
2022-10-31T22:04:00,kcc,9.61
2022-10-31T22:06:00,kcc,19.80
2022-10-31T22:07:00,kcc,9.61
2022-10-31T22:08:00,kcc,12.01
2022-10-31T22:10:00,kcc,19.16
2022-10-31T22:12:00,kcc,19.80
2022-10-31T22:13:00,kcc,9.61
2022-10-31T22:15:00,kcc,21.62
2022-10-31T22:16:00,kcc,11.37
2022-10-31T22:17:00,kcc,9.61
2022-10-31T22:19:00,kcc,19.80
2022-10-31T22:21:00,kcc,21.62
2022-10-31T22:23:00,kcc,20.98
2022-10-31T22:25:00,kcc,21.62
2022-10-31T22:27:00,kcc,25.20
2022-10-31T22:29:00,kcc,27.60
2022-10-31T22:31:00,kcc,19.22
2022-10-31T22:33:00,kcc,21.56
2022-10-31T22:35:00,kcc,21.62
2022-10-31T22:37:00,kcc,21.62
2022-10-31T22:39:00,kcc,26.95
2022-10-31T22:40:00,kcc,15.64
2022-10-31T22:41:00,kcc,15.59
2022-10-31T22:43:00,kcc,31.17
2022-10-31T22:44:00,kcc,9.61
2022-10-31T22:46:00,kcc,21.62
2022-10-31T22:47:00,kcc,9.61
2022-10-31T22:48:00,kcc,10.20
2022-10-31T22:50:00,kcc,19.16
2022-10-31T22:52:00,kcc,15.64
2022-10-31T22:53:00,kcc,7.79
2022-10-31T22:55:00,kcc,19.80
2022-10-31T22:56:00,kcc,7.79
2022-10-31T22:58:00,kcc,17.40
2022-10-31T22:59:00,kcc,9.61
2022-10-31T23:00:00,kcc,7.79
2022-10-31T23:02:00,kcc,21.56
2022-10-31T23:04:00,kcc,21.62
2022-10-31T23:06:00,kcc,25.20
2022-10-31T23:08:00,kcc,23.38
2022-10-31T23:09:00,kcc,11.43
2022-10-31T23:11:00,kcc,21.62
2022-10-31T23:13:00,kcc,23.38
2022-10-31T23:15:00,kcc,19.80
2022-10-31T23:17:00,kcc,19.22
2022-10-31T23:19:00,kcc,21.56
2022-10-31T23:20:00,kcc,7.79
2022-10-31T23:22:00,kcc,19.22
2022-10-31T23:24:00,kcc,19.80
2022-10-31T23:26:00,kcc,19.22
2022-10-31T23:28:00,kcc,19.80
2022-10-31T23:29:00,kcc,9.55
2022-10-31T23:30:00,kcc,7.85
2022-10-31T23:32:00,kcc,17.34
2022-10-31T23:34:00,kcc,19.80
2022-10-31T23:35:00,kcc,7.85
2022-10-31T23:37:00,kcc,15.59
2022-10-31T23:39:00,kcc,19.16
2022-10-31T23:40:00,kcc,10.25
2022-10-31T23:42:00,kcc,19.16
2022-10-31T23:44:00,kcc,17.40
2022-10-31T23:46:00,kcc,27.60
2022-10-31T23:47:00,kcc,9.61
2022-10-31T23:49:00,kcc,19.80
2022-10-31T23:51:00,kcc,19.22
2022-10-31T23:53:00,kcc,19.80
2022-10-31T23:55:00,kcc,19.16
2022-10-31T23:57:00,kcc,17.40
2022-10-31T23:59:00,kcc,19.80
