#datetime,building,power
2023-11-22T20:12:00,aln,11.98
2023-11-22T20:14:00,aln,21.62
2023-11-22T20:16:00,aln,19.19
2023-11-22T20:18:00,aln,21.59
2023-11-22T20:19:00,aln,12.01
2023-11-22T20:21:00,aln,19.19
2023-11-22T20:23:00,aln,19.22
2023-11-22T20:24:00,aln,9.58
2023-11-22T20:26:00,aln,19.22
2023-11-22T20:28:00,aln,16.79
2023-11-22T20:30:00,aln,19.19
2023-11-22T20:31:00,aln,9.61
2023-11-22T20:33:00,aln,19.22
2023-11-22T20:34:00,aln,9.58
2023-11-22T20:36:00,aln,21.59
2023-11-22T20:38:00,aln,19.22
2023-11-22T20:39:00,aln,11.98
2023-11-22T20:41:00,aln,19.22
2023-11-22T20:43:00,aln,21.59
2023-11-22T20:45:00,aln,19.19
2023-11-22T20:46:00,aln,12.01
2023-11-22T20:48:00,aln,21.59
2023-11-22T20:49:00,aln,9.61
2023-11-22T20:51:00,aln,23.99
2023-11-22T20:52:00,aln,9.61
2023-11-22T20:54:00,aln,19.19
2023-11-22T20:56:00,aln,16.82
2023-11-22T20:58:00,aln,23.99
2023-11-22T21:00:00,aln,23.99
2023-11-22T21:02:00,aln,23.99
2023-11-22T21:04:00,aln,19.22
2023-11-22T21:06:00,aln,19.19
2023-11-22T21:08:00,aln,19.19
2023-11-22T21:10:00,aln,19.22
2023-11-22T21:12:00,aln,21.59
2023-11-22T21:13:00,aln,9.61
2023-11-22T21:15:00,aln,21.59
2023-11-22T21:17:00,aln,19.19
2023-11-22T21:19:00,aln,19.22
2023-11-22T21:21:00,aln,19.19
2023-11-22T21:22:00,aln,9.61
2023-11-22T21:24:00,aln,19.19
2023-11-22T21:26:00,aln,16.82
2023-11-22T21:28:00,aln,19.19
2023-11-22T21:30:00,aln,16.79
2023-11-22T21:32:00,aln,19.22
2023-11-22T21:33:00,aln,9.58
2023-11-22T21:35:00,aln,16.82
2023-11-22T21:37:00,aln,19.19
2023-11-22T21:39:00,aln,16.82
2023-11-22T21:41:00,aln,16.79
2023-11-22T21:43:00,aln,16.79
2023-11-22T21:45:00,aln,21.62
2023-11-22T21:47:00,aln,21.59
2023-11-22T21:49:00,aln,19.19
2023-11-22T21:51:00,aln,16.82
2023-11-22T21:53:00,aln,16.79
2023-11-22T21:55:00,aln,16.82
2023-11-22T21:56:00,aln,9.58
2023-11-22T21:57:00,aln,9.61
2023-11-22T21:59:00,aln,16.82
2023-11-22T22:01:00,aln,16.79
2023-11-22T22:02:00,aln,7.21
2023-11-22T22:04:00,aln,16.79
2023-11-22T22:05:00,aln,9.61
2023-11-22T22:07:00,aln,16.79
2023-11-22T22:08:00,aln,7.21
2023-11-22T22:10:00,aln,16.79
2023-11-22T22:11:00,aln,9.61
2023-11-22T22:13:00,aln,16.82
2023-11-22T22:14:00,aln,7.18
2023-11-22T22:16:00,aln,16.82
2023-11-22T22:18:00,aln,19.19
2023-11-22T22:19:00,aln,7.21
2023-11-22T22:20:00,aln,9.61
2023-11-22T22:22:00,aln,16.79
2023-11-22T22:24:00,aln,16.79
2023-11-22T22:26:00,aln,19.22
2023-11-22T22:28:00,aln,16.79
2023-11-22T22:30:00,aln,19.22
2023-11-22T22:31:00,aln,7.18
2023-11-22T22:33:00,aln,19.22
2023-11-22T22:35:00,aln,16.79
2023-11-22T22:36:00,aln,9.61
2023-11-22T22:38:00,aln,16.79
2023-11-22T22:40:00,aln,16.82
2023-11-22T22:41:00,aln,9.58
2023-11-22T22:43:00,aln,16.82
2023-11-22T22:44:00,aln,9.61
2023-11-22T22:46:00,aln,21.59
2023-11-22T22:47:00,aln,9.61
2023-11-22T22:48:00,aln,11.98
2023-11-22T22:50:00,aln,16.82
2023-11-22T22:52:00,aln,16.79
2023-11-22T22:53:00,aln,9.61
2023-11-22T22:55:00,aln,16.79
2023-11-22T22:57:00,aln,16.82
2023-11-22T22:58:00,aln,7.18
2023-11-22T23:00:00,aln,16.82
2023-11-22T23:02:00,aln,16.79
2023-11-22T23:04:00,aln,16.82
2023-11-22T23:05:00,aln,9.58
2023-11-22T23:07:00,aln,16.82
2023-11-22T23:09:00,aln,16.79
2023-11-22T23:11:00,aln,16.82
2023-11-22T23:13:00,aln,14.38
2023-11-22T23:14:00,aln,9.61
2023-11-22T23:16:00,aln,16.79
2023-11-22T23:18:00,aln,16.82
2023-11-22T23:19:00,aln,7.18
2023-11-22T23:21:00,aln,16.82
2023-11-22T23:23:00,aln,16.79
2023-11-22T23:24:00,aln,9.61
2023-11-22T23:26:00,aln,16.79
2023-11-22T23:27:00,aln,7.21
2023-11-22T23:29:00,aln,16.82
2023-11-22T23:31:00,aln,19.19
2023-11-22T23:33:00,aln,16.79
2023-11-22T23:35:00,aln,16.82
2023-11-22T23:37:00,aln,19.19
2023-11-22T23:39:00,aln,19.22
2023-11-22T23:40:00,aln,9.58
2023-11-22T23:42:00,aln,19.22
2023-11-22T23:43:00,aln,9.58
2023-11-22T23:45:00,aln,16.82
2023-11-22T23:47:00,aln,16.79
2023-11-22T23:49:00,aln,16.82
2023-11-22T23:50:00,aln,16.82
