#datetime,building,power
2022-07-08T18:00:00,vtr,65.39
2022-07-08T18:02:00,vtr,66.01
2022-07-08T18:04:00,vtr,61.20
2022-07-08T18:05:00,vtr,30.62
2022-07-08T18:07:00,vtr,56.98
2022-07-08T18:08:00,vtr,34.80
2022-07-08T18:10:00,vtr,66.01
2022-07-08T18:11:00,vtr,34.80
2022-07-08T18:13:00,vtr,66.01
2022-07-08T18:14:00,vtr,30.59
2022-07-08T18:16:00,vtr,65.39
2022-07-08T18:18:00,vtr,70.20
2022-07-08T18:20:00,vtr,66.01
2022-07-08T18:22:00,vtr,65.42
2022-07-08T18:24:00,vtr,65.98
2022-07-08T18:25:00,vtr,30.62
2022-07-08T18:27:00,vtr,78.60
2022-07-08T18:28:00,vtr,30.59
2022-07-08T18:30:00,vtr,70.20
2022-07-08T18:31:00,vtr,39.61
2022-07-08T18:33:00,vtr,65.39
2022-07-08T18:35:00,vtr,66.01
2022-07-08T18:41:00,vtr,65.42
2022-07-08T18:42:00,vtr,35.39
2022-07-08T18:44:00,vtr,65.39
2022-07-08T18:45:00,vtr,35.42
2022-07-08T18:47:00,vtr,65.39
2022-07-08T18:49:00,vtr,57.01
2022-07-08T18:50:00,vtr,26.40
2022-07-08T18:52:00,vtr,61.20
2022-07-08T18:53:00,vtr,30.59
2022-07-08T18:54:00,vtr,34.80
2022-07-08T18:56:00,vtr,70.20
2022-07-08T18:57:00,vtr,30.62
2022-07-08T18:59:00,vtr,65.98
2022-07-08T19:00:00,vtr,34.80
2022-07-08T19:02:00,vtr,66.01
2022-07-08T19:04:00,vtr,70.20
2022-07-08T19:05:00,vtr,34.80
2022-07-08T19:07:00,vtr,96.59
2022-07-08T19:10:00,vtr,65.42
2022-07-08T19:11:00,vtr,39.58
2022-07-08T19:13:00,vtr,65.42
2022-07-08T19:14:00,vtr,35.39
2022-07-08T19:16:00,vtr,65.39
2022-07-08T19:17:00,vtr,66.01
2022-07-08T19:20:00,vtr,65.39
2022-07-08T19:22:00,vtr,57.01
2022-07-08T19:23:00,vtr,26.40
2022-07-08T19:25:00,vtr,91.82
2022-07-08T19:27:00,vtr,35.39
2022-07-08T19:29:00,vtr,65.39
2022-07-08T19:31:00,vtr,66.01
2022-07-08T19:33:00,vtr,65.39
2022-07-08T19:35:00,vtr,70.20
2022-07-08T19:37:00,vtr,65.42
2022-07-08T19:39:00,vtr,66.01
2022-07-08T19:40:00,vtr,34.78
2022-07-08T19:42:00,vtr,66.01
2022-07-08T19:43:00,vtr,34.80
2022-07-08T19:44:00,vtr,35.39
2022-07-08T19:46:00,vtr,65.42
2022-07-08T19:47:00,vtr,30.59
2022-07-08T19:49:00,vtr,70.20
2022-07-08T19:50:00,vtr,30.62
2022-07-08T19:51:00,vtr,66.01
2022-07-08T19:54:00,vtr,56.98
2022-07-08T19:56:00,vtr,61.20
2022-07-08T19:58:00,vtr,61.20
2022-07-08T19:59:00,vtr,34.80
2022-07-08T20:00:00,vtr,39.61
2022-07-08T20:01:00,vtr,30.59
2022-07-08T20:03:00,vtr,66.01
2022-07-08T20:04:00,vtr,34.80
2022-07-08T20:06:00,vtr,70.20
2022-07-08T20:08:00,vtr,65.39
2022-07-08T20:09:00,vtr,30.62
2022-07-08T20:11:00,vtr,70.20
2022-07-08T20:13:00,vtr,66.01
2022-07-08T20:15:00,vtr,65.39
2022-07-08T20:17:00,vtr,66.01
2022-07-08T20:18:00,vtr,38.99
2022-07-08T20:20:00,vtr,57.01
2022-07-08T20:21:00,vtr,26.40
2022-07-08T20:23:00,vtr,61.20
2022-07-08T20:25:00,vtr,61.79
2022-07-08T20:27:00,vtr,69.61
2022-07-08T20:29:00,vtr,66.01
2022-07-08T20:31:00,vtr,65.39
2022-07-08T20:32:00,vtr,35.39
2022-07-08T20:34:00,vtr,74.41
2022-07-08T20:36:00,vtr,65.39
2022-07-08T20:38:00,vtr,66.01
2022-07-08T20:40:00,vtr,65.39
2022-07-08T20:41:00,vtr,35.42
2022-07-08T20:43:00,vtr,65.39
2022-07-08T20:44:00,vtr,30.59
2022-07-08T20:46:00,vtr,57.01
2022-07-08T20:48:00,vtr,61.20
2022-07-08T20:49:00,vtr,35.39
2022-07-08T20:51:00,vtr,65.42
2022-07-08T20:53:00,vtr,70.20
2022-07-08T20:54:00,vtr,39.58
2022-07-08T20:56:00,vtr,65.42
2022-07-08T20:58:00,vtr,70.20
2022-07-08T20:59:00,vtr,30.59
2022-07-08T21:01:00,vtr,70.20
2022-07-08T21:03:00,vtr,65.42
2022-07-08T21:04:00,vtr,35.39
2022-07-08T21:06:00,vtr,70.20
2022-07-08T21:07:00,vtr,38.99
2022-07-08T21:09:00,vtr,61.82
2022-07-08T21:11:00,vtr,91.79
2022-07-08T21:14:00,vtr,65.42
2022-07-08T21:16:00,vtr,74.38
2022-07-08T21:18:00,vtr,75.00
2022-07-08T21:20:00,vtr,69.61
2022-07-08T21:22:00,vtr,66.01
2022-07-08T21:24:00,vtr,70.20
2022-07-08T21:26:00,vtr,74.38
2022-07-08T21:28:00,vtr,65.42
2022-07-08T21:30:00,vtr,65.98
2022-07-08T21:32:00,vtr,61.20
2022-07-08T21:33:00,vtr,30.62
2022-07-08T21:35:00,vtr,57.01
2022-07-08T21:37:00,vtr,61.17
2022-07-08T21:39:00,vtr,66.01
2022-07-08T21:41:00,vtr,74.41
2022-07-08T21:42:00,vtr,30.59
2022-07-08T21:44:00,vtr,65.42
2022-07-08T21:46:00,vtr,70.20
2022-07-08T21:47:00,vtr,30.59
2022-07-08T21:49:00,vtr,66.01
2022-07-08T21:50:00,vtr,34.80
2022-07-08T21:52:00,vtr,66.01
2022-07-08T21:53:00,vtr,56.98
2022-07-08T21:56:00,vtr,56.40
2022-07-08T21:57:00,vtr,31.20
2022-07-08T21:59:00,vtr,65.42
2022-07-08T22:01:00,vtr,65.98
2022-07-08T22:02:00,vtr,34.80
2022-07-08T22:04:00,vtr,66.01
2022-07-08T22:06:00,vtr,65.39
2022-07-08T22:08:00,vtr,70.22
2022-07-08T22:10:00,vtr,65.39
2022-07-08T22:11:00,vtr,30.59
2022-07-08T22:13:00,vtr,66.01
2022-07-08T22:15:00,vtr,57.01
2022-07-08T22:16:00,vtr,30.59
2022-07-08T22:18:00,vtr,57.01
2022-07-08T22:20:00,vtr,65.39
2022-07-08T22:21:00,vtr,35.42
2022-07-08T22:23:00,vtr,65.39
2022-07-08T22:24:00,vtr,35.39
2022-07-08T22:26:00,vtr,69.61
2022-07-08T22:28:00,vtr,66.01
2022-07-08T22:30:00,vtr,65.39
2022-07-08T22:31:00,vtr,35.39
2022-07-08T22:33:00,vtr,65.42
2022-07-08T22:35:00,vtr,56.98
2022-07-08T22:37:00,vtr,61.20
2022-07-08T22:38:00,vtr,26.40
2022-07-08T22:40:00,vtr,66.01
2022-07-08T22:42:00,vtr,65.39
2022-07-08T22:43:00,vtr,30.62
2022-07-08T22:44:00,vtr,35.39
2022-07-08T22:49:00,vtr,65.39
2022-07-08T22:50:00,vtr,66.01
2022-07-08T22:53:00,vtr,65.39
2022-07-08T22:54:00,vtr,30.62
2022-07-08T22:56:00,vtr,56.98
2022-07-08T22:58:00,vtr,57.01
2022-07-08T23:00:00,vtr,65.39
2022-07-08T23:01:00,vtr,35.42
2022-07-08T23:03:00,vtr,65.39
2022-07-08T23:04:00,vtr,30.59
2022-07-08T23:08:00,vtr,35.39
2022-07-08T23:10:00,vtr,65.42
2022-07-08T23:12:00,vtr,65.98
2022-07-08T23:14:00,vtr,61.20
2022-07-08T23:16:00,vtr,57.01
2022-07-08T23:18:00,vtr,61.20
2022-07-08T23:20:00,vtr,61.20
2022-07-08T23:22:00,vtr,66.01
2022-07-08T23:24:00,vtr,65.39
2022-07-08T23:25:00,vtr,30.62
2022-07-08T23:27:00,vtr,70.20
2022-07-08T23:29:00,vtr,66.01
2022-07-08T23:30:00,vtr,30.59
2022-07-08T23:32:00,vtr,65.39
2022-07-08T23:34:00,vtr,57.01
2022-07-08T23:36:00,vtr,61.20
2022-07-08T23:38:00,vtr,56.98
2022-07-08T23:39:00,vtr,39.61
2022-07-08T23:41:00,vtr,66.01
2022-07-08T23:43:00,vtr,61.20
2022-07-08T23:45:00,vtr,65.39
2022-07-08T23:47:00,vtr,66.01
2022-07-08T23:49:00,vtr,65.39
2022-07-08T23:50:00,vtr,30.62
2022-07-08T23:52:00,vtr,61.20
2022-07-08T23:54:00,vtr,52.79
2022-07-08T23:55:00,vtr,30.62
2022-07-08T23:56:00,vtr,26.40
2022-07-08T23:58:00,vtr,61.20
2022-07-08T23:59:00,vtr,35.39
