#datetime,building,power
2022-09-12T19:44:00,pth,2.40
2022-09-12T19:46:00,pth,1.20
2022-09-12T19:48:00,pth,2.40
2022-09-12T19:50:00,pth,2.40
2022-09-12T19:52:00,pth,2.40
2022-09-12T19:54:00,pth,2.40
2022-09-12T19:55:00,pth,1.20
2022-09-12T19:57:00,pth,2.40
2022-09-12T19:59:00,pth,2.40
2022-09-12T20:01:00,pth,2.40
2022-09-12T20:03:00,pth,2.40
2022-09-12T20:04:00,pth,2.40
2022-09-12T20:06:00,pth,2.40
2022-09-12T20:08:00,pth,2.40
2022-09-12T20:10:00,pth,2.40
2022-09-12T20:11:00,pth,1.20
2022-09-12T20:12:00,pth,1.20
2022-09-12T20:14:00,pth,2.40
2022-09-12T20:16:00,pth,2.40
2022-09-12T20:18:00,pth,2.40
2022-09-12T20:20:00,pth,2.40
2022-09-12T20:22:00,pth,2.40
2022-09-12T20:23:00,pth,1.20
2022-09-12T20:25:00,pth,2.40
2022-09-12T20:26:00,pth,1.20
2022-09-12T20:28:00,pth,3.60
2022-09-12T20:30:00,pth,2.40
2022-09-12T20:31:00,pth,1.20
2022-09-12T20:33:00,pth,2.40
2022-09-12T20:35:00,pth,2.40
2022-09-12T20:37:00,pth,2.40
2022-09-12T20:39:00,pth,2.40
2022-09-12T20:42:00,pth,2.40
2022-09-12T20:44:00,pth,3.60
2022-09-12T20:46:00,pth,2.40
2022-09-12T20:47:00,pth,1.20
2022-09-12T20:49:00,pth,2.40
2022-09-12T20:51:00,pth,2.40
2022-09-12T20:52:00,pth,2.40
2022-09-12T20:53:00,pth,1.20
2022-09-12T20:55:00,pth,2.40
2022-09-12T20:57:00,pth,3.60
2022-09-12T20:59:00,pth,2.40
2022-09-12T21:01:00,pth,3.60
2022-09-12T21:02:00,pth,1.20
2022-09-12T21:03:00,pth,1.20
2022-09-12T21:04:00,pth,1.20
2022-09-12T21:05:00,pth,3.60
2022-09-12T21:07:00,pth,2.40
2022-09-12T21:09:00,pth,4.80
2022-09-12T21:11:00,pth,6.00
2022-09-12T21:13:00,pth,2.40
2022-09-12T21:14:00,pth,2.40
2022-09-12T21:16:00,pth,3.60
2022-09-12T21:18:00,pth,2.40
2022-09-12T21:19:00,pth,1.20
2022-09-12T21:20:00,pth,2.40
2022-09-12T21:22:00,pth,2.40
2022-09-12T21:24:00,pth,3.60
2022-09-12T21:26:00,pth,3.60
2022-09-12T21:27:00,pth,1.20
2022-09-12T21:29:00,pth,3.60
2022-09-12T21:30:00,pth,2.40
2022-09-12T21:31:00,pth,1.20
2022-09-12T21:33:00,pth,3.60
2022-09-12T21:35:00,pth,2.40
2022-09-12T21:37:00,pth,3.60
2022-09-12T21:39:00,pth,3.60
2022-09-12T21:40:00,pth,2.40
2022-09-12T21:42:00,pth,2.40
2022-09-12T21:44:00,pth,3.60
2022-09-12T21:45:00,pth,1.20
2022-09-12T21:46:00,pth,1.20
2022-09-12T21:48:00,pth,3.60
2022-09-12T21:49:00,pth,1.20
2022-09-12T21:51:00,pth,3.60
2022-09-12T21:52:00,pth,1.20
2022-09-12T21:54:00,pth,2.40
2022-09-12T21:56:00,pth,3.60
2022-09-12T21:58:00,pth,2.40
2022-09-12T22:00:00,pth,3.60
2022-09-12T22:02:00,pth,2.40
2022-09-12T22:04:00,pth,3.60
2022-09-12T22:05:00,pth,1.20
2022-09-12T22:07:00,pth,3.60
2022-09-12T22:08:00,pth,1.20
2022-09-12T22:09:00,pth,1.20
2022-09-12T22:11:00,pth,3.60
2022-09-12T22:13:00,pth,3.60
2022-09-12T22:14:00,pth,1.20
2022-09-12T22:15:00,pth,2.40
2022-09-12T22:17:00,pth,2.40
2022-09-12T22:18:00,pth,1.20
2022-09-12T22:20:00,pth,3.60
2022-09-12T22:21:00,pth,1.20
2022-09-12T22:23:00,pth,2.40
2022-09-12T22:25:00,pth,3.60
2022-09-12T22:27:00,pth,2.40
2022-09-12T22:28:00,pth,2.40
2022-09-12T22:29:00,pth,1.20
2022-09-12T22:30:00,pth,2.40
2022-09-12T22:32:00,pth,3.60
2022-09-12T22:34:00,pth,3.60
2022-09-12T22:36:00,pth,3.60
2022-09-12T22:37:00,pth,1.20
2022-09-12T22:38:00,pth,2.40
2022-09-12T22:40:00,pth,2.40
2022-09-12T22:41:00,pth,2.40
2022-09-12T22:43:00,pth,3.60
2022-09-12T22:44:00,pth,1.20
2022-09-12T22:46:00,pth,3.60
2022-09-12T22:47:00,pth,1.20
2022-09-12T22:49:00,pth,2.40
2022-09-12T22:50:00,pth,2.40
2022-09-12T22:51:00,pth,1.20
2022-09-12T22:53:00,pth,3.60
2022-09-12T22:55:00,pth,3.60
2022-09-12T22:56:00,pth,1.20
2022-09-12T22:58:00,pth,3.60
2022-09-12T22:59:00,pth,1.20
2022-09-12T23:01:00,pth,3.60
2022-09-12T23:03:00,pth,2.40
2022-09-12T23:05:00,pth,3.60
2022-09-12T23:07:00,pth,3.60
2022-09-12T23:09:00,pth,2.40
2022-09-12T23:11:00,pth,3.60
2022-09-12T23:13:00,pth,3.60
2022-09-12T23:15:00,pth,2.40
2022-09-12T23:16:00,pth,2.40
