#datetime,building,power
2023-08-15T18:55:00,aln,19.19
2023-08-15T18:57:00,aln,16.80
2023-08-15T18:59:00,aln,16.80
2023-08-15T19:01:00,aln,19.20
2023-08-15T19:02:00,aln,9.59
2023-08-15T19:04:00,aln,16.80
2023-08-15T19:05:00,aln,7.21
2023-08-15T19:07:00,aln,19.19
2023-08-15T19:08:00,aln,7.21
2023-08-15T19:10:00,aln,16.80
2023-08-15T19:11:00,aln,9.59
2023-08-15T19:13:00,aln,16.80
2023-08-15T19:15:00,aln,16.80
2023-08-15T19:17:00,aln,16.80
2023-08-15T19:18:00,aln,9.59
2023-08-15T19:19:00,aln,7.21
2023-08-15T19:21:00,aln,16.80
2023-08-15T19:23:00,aln,19.19
2023-08-15T19:24:00,aln,7.21
2023-08-15T19:25:00,aln,9.59
2023-08-15T19:27:00,aln,16.80
2023-08-15T19:28:00,aln,9.59
2023-08-15T19:30:00,aln,16.80
2023-08-15T19:32:00,aln,16.80
2023-08-15T19:34:00,aln,16.80
2023-08-15T19:35:00,aln,7.21
2023-08-15T19:36:00,aln,9.59
2023-08-15T19:38:00,aln,16.80
2023-08-15T19:40:00,aln,16.80
2023-08-15T19:41:00,aln,9.59
2023-08-15T19:43:00,aln,16.80
2023-08-15T19:44:00,aln,9.59
2023-08-15T19:46:00,aln,16.80
2023-08-15T19:48:00,aln,16.80
2023-08-15T19:50:00,aln,19.20
2023-08-15T19:51:00,aln,9.59
2023-08-15T19:53:00,aln,16.80
2023-08-15T19:54:00,aln,9.59
2023-08-15T19:56:00,aln,19.20
2023-08-15T19:58:00,aln,19.20
2023-08-15T19:59:00,aln,9.59
2023-08-15T20:01:00,aln,16.80
2023-08-15T20:03:00,aln,19.20
2023-08-15T20:05:00,aln,19.20
2023-08-15T20:06:00,aln,7.19
2023-08-15T20:08:00,aln,19.20
2023-08-15T20:10:00,aln,16.80
2023-08-15T20:12:00,aln,19.19
2023-08-15T20:14:00,aln,16.80
2023-08-15T20:15:00,aln,9.61
2023-08-15T20:17:00,aln,16.79
2023-08-15T20:18:00,aln,9.61
2023-08-15T20:19:00,aln,7.19
2023-08-15T20:21:00,aln,19.20
2023-08-15T20:22:00,aln,12.00
2023-08-15T20:23:00,aln,12.00
2023-08-15T20:25:00,aln,24.01
2023-08-15T20:26:00,aln,12.00
2023-08-15T20:28:00,aln,26.40
2023-08-15T20:30:00,aln,24.01
2023-08-15T20:31:00,aln,14.40
2023-08-15T20:33:00,aln,23.99
2023-08-15T20:34:00,aln,9.61
2023-08-15T20:36:00,aln,21.59
2023-08-15T20:38:00,aln,19.20
2023-08-15T20:40:00,aln,19.20
2023-08-15T20:42:00,aln,19.19
2023-08-15T20:44:00,aln,19.20
2023-08-15T20:45:00,aln,9.59
2023-08-15T20:47:00,aln,19.20
2023-08-15T20:49:00,aln,16.80
2023-08-15T20:51:00,aln,19.20
2023-08-15T20:52:00,aln,9.59
2023-08-15T20:53:00,aln,9.59
2023-08-15T20:55:00,aln,19.20
2023-08-15T20:56:00,aln,7.21
2023-08-15T20:58:00,aln,19.19
2023-08-15T20:59:00,aln,9.61
2023-08-15T21:01:00,aln,16.80
2023-08-15T21:02:00,aln,9.59
2023-08-15T21:04:00,aln,16.80
2023-08-15T21:05:00,aln,7.19
2023-08-15T21:07:00,aln,19.20
2023-08-15T21:09:00,aln,16.80
2023-08-15T21:10:00,aln,9.59
2023-08-15T21:11:00,aln,9.61
2023-08-15T21:12:00,aln,7.19
2023-08-15T21:14:00,aln,19.20
2023-08-15T21:15:00,aln,7.19
2023-08-15T21:17:00,aln,16.80
2023-08-15T21:18:00,aln,7.21
2023-08-15T21:20:00,aln,16.80
2023-08-15T21:22:00,aln,16.80
2023-08-15T21:24:00,aln,16.79
2023-08-15T21:26:00,aln,16.80
2023-08-15T21:28:00,aln,16.80
2023-08-15T21:30:00,aln,16.80
2023-08-15T21:31:00,aln,7.21
2023-08-15T21:32:00,aln,7.19
2023-08-15T21:34:00,aln,19.20
2023-08-15T21:36:00,aln,14.40
2023-08-15T21:38:00,aln,16.80
2023-08-15T21:40:00,aln,19.19
2023-08-15T21:42:00,aln,16.80
2023-08-15T21:44:00,aln,16.80
2023-08-15T21:45:00,aln,7.21
2023-08-15T21:46:00,aln,9.59
2023-08-15T21:48:00,aln,16.80
2023-08-15T21:50:00,aln,16.80
2023-08-15T21:51:00,aln,9.59
2023-08-15T21:53:00,aln,16.80
2023-08-15T21:55:00,aln,16.80
2023-08-15T21:56:00,aln,9.59
2023-08-15T21:58:00,aln,16.80
2023-08-15T22:00:00,aln,19.20
2023-08-15T22:02:00,aln,16.80
2023-08-15T22:04:00,aln,16.80
2023-08-15T22:06:00,aln,19.19
2023-08-15T22:08:00,aln,16.80
2023-08-15T22:10:00,aln,16.80
2023-08-15T22:11:00,aln,7.21
2023-08-15T22:13:00,aln,16.80
2023-08-15T22:14:00,aln,9.59
2023-08-15T22:16:00,aln,16.80
2023-08-15T22:18:00,aln,16.80
2023-08-15T22:20:00,aln,16.80
2023-08-15T22:22:00,aln,16.79
2023-08-15T22:24:00,aln,16.80
2023-08-15T22:26:00,aln,16.80
2023-08-15T22:27:00,aln,9.61
2023-08-15T22:28:00,aln,7.19
2023-08-15T22:29:00,aln,9.59
2023-08-15T22:31:00,aln,16.80
2023-08-15T22:33:00,aln,16.80
2023-08-15T22:35:00,aln,16.80
2023-08-15T22:37:00,aln,19.20
2023-08-15T22:39:00,aln,16.80
2023-08-15T22:40:00,aln,9.59
2023-08-15T22:41:00,aln,7.21
2023-08-15T22:42:00,aln,9.59
2023-08-15T22:43:00,aln,9.59
2023-08-15T22:45:00,aln,16.80
2023-08-15T22:46:00,aln,7.21
2023-08-15T22:48:00,aln,16.80
2023-08-15T22:49:00,aln,9.59
2023-08-15T22:51:00,aln,16.80
2023-08-15T22:52:00,aln,9.59
2023-08-15T22:53:00,aln,7.21
2023-08-15T22:55:00,aln,16.80
2023-08-15T22:56:00,aln,9.59
2023-08-15T22:58:00,aln,19.20
2023-08-15T22:59:00,aln,9.59
2023-08-15T23:01:00,aln,16.80
2023-08-15T23:03:00,aln,16.80
2023-08-15T23:05:00,aln,19.20
2023-08-15T23:06:00,aln,7.19
2023-08-15T23:08:00,aln,16.80
2023-08-15T23:10:00,aln,14.40
2023-08-15T23:11:00,aln,7.19
2023-08-15T23:13:00,aln,16.80
2023-08-15T23:15:00,aln,16.80
2023-08-15T23:17:00,aln,16.80
2023-08-15T23:18:00,aln,7.21
2023-08-15T23:20:00,aln,16.80
2023-08-15T23:22:00,aln,16.79
2023-08-15T23:24:00,aln,16.80
2023-08-15T23:26:00,aln,16.80
2023-08-15T23:27:00,aln,9.61
2023-08-15T23:28:00,aln,7.19
2023-08-15T23:30:00,aln,16.80
2023-08-15T23:32:00,aln,16.80
2023-08-15T23:34:00,aln,16.80
2023-08-15T23:36:00,aln,16.80
2023-08-15T23:38:00,aln,16.79
2023-08-15T23:39:00,aln,7.21
2023-08-15T23:41:00,aln,16.80
2023-08-15T23:42:00,aln,7.19
2023-08-15T23:44:00,aln,16.80
2023-08-15T23:45:00,aln,9.61
2023-08-15T23:46:00,aln,7.19
2023-08-15T23:48:00,aln,16.80
2023-08-15T23:50:00,aln,16.80
2023-08-15T23:52:00,aln,16.80
2023-08-15T23:54:00,aln,16.80
2023-08-15T23:56:00,aln,16.80
2023-08-15T23:57:00,aln,7.19
2023-08-15T23:59:00,aln,16.80
