#datetime,building,power
2022-09-27T18:26:00,gfd,30.00
2022-09-27T18:28:00,gfd,64.80
2022-09-27T18:29:00,gfd,25.84
2022-09-27T18:31:00,gfd,52.21
2022-09-27T18:34:00,gfd,51.56
2022-09-27T18:35:00,gfd,56.43
2022-09-27T18:37:00,gfd,51.56
2022-09-27T18:38:00,gfd,25.84
2022-09-27T18:40:00,gfd,60.59
2022-09-27T18:41:00,gfd,21.62
2022-09-27T18:43:00,gfd,47.40
2022-09-27T18:45:00,gfd,52.15
2022-09-27T18:46:00,gfd,21.62
2022-09-27T18:47:00,gfd,34.22
2022-09-27T18:49:00,gfd,56.37
2022-09-27T18:51:00,gfd,55.84
2022-09-27T18:53:00,gfd,64.80
2022-09-27T18:54:00,gfd,34.75
2022-09-27T18:56:00,gfd,73.24
2022-09-27T18:57:00,gfd,34.80
2022-09-27T18:58:00,gfd,25.78
2022-09-27T19:00:00,gfd,64.80
2022-09-27T19:02:00,gfd,60.59
2022-09-27T19:04:00,gfd,60.59
2022-09-27T19:05:00,gfd,30.00
2022-09-27T19:07:00,gfd,64.80
2022-09-27T19:08:00,gfd,25.84
2022-09-27T19:10:00,gfd,60.59
2022-09-27T19:11:00,gfd,30.59
2022-09-27T19:12:00,gfd,30.00
2022-09-27T19:13:00,gfd,30.00
2022-09-27T19:15:00,gfd,64.80
2022-09-27T19:16:00,gfd,26.43
2022-09-27T19:18:00,gfd,64.75
2022-09-27T19:20:00,gfd,60.00
2022-09-27T19:21:00,gfd,26.43
2022-09-27T19:23:00,gfd,55.78
2022-09-27T19:25:00,gfd,51.62
2022-09-27T19:27:00,gfd,60.59
2022-09-27T19:28:00,gfd,30.59
2022-09-27T19:30:00,gfd,60.64
2022-09-27T19:31:00,gfd,25.78
2022-09-27T19:33:00,gfd,55.78
2022-09-27T19:35:00,gfd,60.64
2022-09-27T19:36:00,gfd,25.78
2022-09-27T19:37:00,gfd,30.59
2022-09-27T19:39:00,gfd,51.62
2022-09-27T19:41:00,gfd,60.59
2022-09-27T19:43:00,gfd,56.43
2022-09-27T19:44:00,gfd,30.00
2022-09-27T19:46:00,gfd,55.78
2022-09-27T19:48:00,gfd,47.99
2022-09-27T19:50:00,gfd,51.62
2022-09-27T19:52:00,gfd,56.37
2022-09-27T19:54:00,gfd,55.84
2022-09-27T19:56:00,gfd,56.37
2022-09-27T19:58:00,gfd,51.62
2022-09-27T20:00:00,gfd,47.99
2022-09-27T20:02:00,gfd,51.62
2022-09-27T20:03:00,gfd,21.56
2022-09-27T20:05:00,gfd,56.43
2022-09-27T20:06:00,gfd,21.62
2022-09-27T20:08:00,gfd,47.34
2022-09-27T20:10:00,gfd,47.40
2022-09-27T20:11:00,gfd,25.84
2022-09-27T20:13:00,gfd,56.37
2022-09-27T20:15:00,gfd,55.84
2022-09-27T20:16:00,gfd,25.78
2022-09-27T20:17:00,gfd,22.21
2022-09-27T20:19:00,gfd,55.78
2022-09-27T20:20:00,gfd,25.78
2022-09-27T20:21:00,gfd,26.43
2022-09-27T20:22:00,gfd,21.62
2022-09-27T20:24:00,gfd,60.00
2022-09-27T20:26:00,gfd,56.37
2022-09-27T20:27:00,gfd,30.00
2022-09-27T20:29:00,gfd,56.43
2022-09-27T20:30:00,gfd,34.80
2022-09-27T20:32:00,gfd,60.00
2022-09-27T20:33:00,gfd,30.59
2022-09-27T20:35:00,gfd,60.00
2022-09-27T20:36:00,gfd,26.43
2022-09-27T20:38:00,gfd,64.75
2022-09-27T20:40:00,gfd,64.80
2022-09-27T20:42:00,gfd,64.80
2022-09-27T20:44:00,gfd,64.80
2022-09-27T20:46:00,gfd,55.84
2022-09-27T20:47:00,gfd,34.75
2022-09-27T20:48:00,gfd,30.00
2022-09-27T20:50:00,gfd,60.64
2022-09-27T20:52:00,gfd,60.59
2022-09-27T20:53:00,gfd,30.00
2022-09-27T20:54:00,gfd,30.59
2022-09-27T20:56:00,gfd,73.18
2022-09-27T20:58:00,gfd,69.02
2022-09-27T20:59:00,gfd,34.80
2022-09-27T21:00:00,gfd,34.80
2022-09-27T21:02:00,gfd,73.18
2022-09-27T21:03:00,gfd,73.18
2022-09-27T21:04:00,gfd,69.02
2022-09-27T21:06:00,gfd,68.96
2022-09-27T21:07:00,gfd,39.02
2022-09-27T21:08:00,gfd,39.02
2022-09-27T21:10:00,gfd,60.59
2022-09-27T21:11:00,gfd,34.16
2022-09-27T21:13:00,gfd,60.64
2022-09-27T21:14:00,gfd,30.59
2022-09-27T21:16:00,gfd,69.02
2022-09-27T21:18:00,gfd,55.78
2022-09-27T21:19:00,gfd,34.80
2022-09-27T21:21:00,gfd,60.59
2022-09-27T21:23:00,gfd,55.78
2022-09-27T21:25:00,gfd,60.64
2022-09-27T21:27:00,gfd,52.15
2022-09-27T21:29:00,gfd,64.80
2022-09-27T21:31:00,gfd,60.00
2022-09-27T21:32:00,gfd,34.80
2022-09-27T21:34:00,gfd,73.24
2022-09-27T21:36:00,gfd,60.59
2022-09-27T21:37:00,gfd,34.80
2022-09-27T21:39:00,gfd,60.59
2022-09-27T21:41:00,gfd,69.02
2022-09-27T21:43:00,gfd,64.80
2022-09-27T21:44:00,gfd,30.00
2022-09-27T21:45:00,gfd,30.59
2022-09-27T21:46:00,gfd,34.16
2022-09-27T21:48:00,gfd,60.64
2022-09-27T21:50:00,gfd,73.18
2022-09-27T21:52:00,gfd,60.59
2022-09-27T21:53:00,gfd,30.59
2022-09-27T21:55:00,gfd,60.00
2022-09-27T21:56:00,gfd,26.43
2022-09-27T21:57:00,gfd,25.78
2022-09-27T21:59:00,gfd,64.80
2022-09-27T22:00:00,gfd,25.84
2022-09-27T22:01:00,gfd,25.78
2022-09-27T22:03:00,gfd,60.59
2022-09-27T22:05:00,gfd,56.43
2022-09-27T22:07:00,gfd,60.00
2022-09-27T22:09:00,gfd,52.21
2022-09-27T22:11:00,gfd,55.78
2022-09-27T22:13:00,gfd,64.80
2022-09-27T22:14:00,gfd,30.59
2022-09-27T22:15:00,gfd,34.22
2022-09-27T22:17:00,gfd,69.61
2022-09-27T22:19:00,gfd,64.75
2022-09-27T22:20:00,gfd,34.22
2022-09-27T22:22:00,gfd,64.80
2022-09-27T22:23:00,gfd,25.78
2022-09-27T22:25:00,gfd,64.80
2022-09-27T22:27:00,gfd,52.21
2022-09-27T22:28:00,gfd,25.84
2022-09-27T22:30:00,gfd,51.56
2022-09-27T22:31:00,gfd,30.59
2022-09-27T22:33:00,gfd,55.84
2022-09-27T22:35:00,gfd,56.37
2022-09-27T22:36:00,gfd,25.84
2022-09-27T22:38:00,gfd,52.15
2022-09-27T22:39:00,gfd,25.84
2022-09-27T22:40:00,gfd,30.00
2022-09-27T22:42:00,gfd,47.40
2022-09-27T22:43:00,gfd,34.80
2022-09-27T22:45:00,gfd,60.59
2022-09-27T22:47:00,gfd,47.40
2022-09-27T22:49:00,gfd,56.37
2022-09-27T22:51:00,gfd,55.84
2022-09-27T22:53:00,gfd,52.21
2022-09-27T22:55:00,gfd,60.00
2022-09-27T22:56:00,gfd,25.78
2022-09-27T22:58:00,gfd,52.21
2022-09-27T23:00:00,gfd,60.59
2022-09-27T23:02:00,gfd,47.40
2022-09-27T23:03:00,gfd,25.78
2022-09-27T23:05:00,gfd,47.40
2022-09-27T23:07:00,gfd,48.05
2022-09-27T23:09:00,gfd,51.56
2022-09-27T23:10:00,gfd,25.78
2022-09-27T23:11:00,gfd,25.84
2022-09-27T23:13:00,gfd,47.99
2022-09-27T23:15:00,gfd,55.78
2022-09-27T23:16:00,gfd,21.62
