#datetime,building,power
2023-03-25T20:11:00,pth,4.80
2023-03-25T20:13:00,pth,6.00
2023-03-25T20:14:00,pth,3.60
2023-03-25T20:16:00,pth,6.00
2023-03-25T20:18:00,pth,6.00
2023-03-25T20:20:00,pth,7.20
2023-03-25T20:22:00,pth,3.60
2023-03-25T20:24:00,pth,2.40
2023-03-25T20:26:00,pth,2.40
2023-03-25T20:28:00,pth,3.60
2023-03-25T20:29:00,pth,2.40
2023-03-25T20:31:00,pth,3.60
2023-03-25T20:32:00,pth,2.40
2023-03-25T20:34:00,pth,4.80
2023-03-25T20:36:00,pth,4.80
2023-03-25T20:37:00,pth,2.40
2023-03-25T20:39:00,pth,2.40
2023-03-25T20:41:00,pth,2.40
2023-03-25T20:43:00,pth,2.40
2023-03-25T20:45:00,pth,2.40
2023-03-25T20:46:00,pth,2.40
2023-03-25T20:48:00,pth,3.60
2023-03-25T20:50:00,pth,2.40
2023-03-25T20:52:00,pth,2.40
2023-03-25T20:54:00,pth,3.60
2023-03-25T20:56:00,pth,6.00
2023-03-25T20:57:00,pth,2.40
2023-03-25T20:58:00,pth,3.60
2023-03-25T20:59:00,pth,2.40
2023-03-25T21:01:00,pth,4.80
2023-03-25T21:02:00,pth,3.60
2023-03-25T21:03:00,pth,2.40
2023-03-25T21:05:00,pth,2.40
2023-03-25T21:07:00,pth,3.60
2023-03-25T21:09:00,pth,6.01
2023-03-25T21:11:00,pth,2.40
2023-03-25T21:13:00,pth,3.60
2023-03-25T21:15:00,pth,3.60
2023-03-25T21:17:00,pth,2.40
2023-03-25T21:19:00,pth,4.80
2023-03-25T21:21:00,pth,6.01
2023-03-25T21:22:00,pth,2.40
2023-03-25T21:24:00,pth,6.00
2023-03-25T21:26:00,pth,4.80
2023-03-25T21:27:00,pth,2.40
2023-03-25T21:29:00,pth,3.60
2023-03-25T21:31:00,pth,2.40
2023-03-25T21:33:00,pth,2.40
2023-03-25T21:35:00,pth,4.80
2023-03-25T21:36:00,pth,1.20
2023-03-25T21:38:00,pth,2.40
2023-03-25T21:40:00,pth,3.60
2023-03-25T21:41:00,pth,1.20
2023-03-25T21:43:00,pth,2.40
2023-03-25T21:44:00,pth,1.20
2023-03-25T21:46:00,pth,4.80
2023-03-25T21:48:00,pth,4.80
2023-03-25T21:50:00,pth,4.80
2023-03-25T21:52:00,pth,3.60
2023-03-25T21:54:00,pth,3.60
2023-03-25T21:56:00,pth,2.40
2023-03-25T21:58:00,pth,2.40
2023-03-25T21:59:00,pth,1.19
2023-03-25T22:01:00,pth,2.40
2023-03-25T22:03:00,pth,2.40
2023-03-25T22:05:00,pth,2.40
2023-03-25T22:07:00,pth,2.40
2023-03-25T22:08:00,pth,1.20
2023-03-25T22:09:00,pth,1.20
2023-03-25T22:11:00,pth,4.80
2023-03-25T22:12:00,pth,2.40
2023-03-25T22:14:00,pth,3.60
2023-03-25T22:16:00,pth,4.80
2023-03-25T22:17:00,pth,2.40
2023-03-25T22:19:00,pth,2.40
2023-03-25T22:20:00,pth,1.20
2023-03-25T22:22:00,pth,2.40
2023-03-25T22:24:00,pth,3.60
2023-03-25T22:26:00,pth,2.40
2023-03-25T22:28:00,pth,2.40
2023-03-25T22:29:00,pth,1.19
2023-03-25T22:31:00,pth,2.40
2023-03-25T22:33:00,pth,2.40
2023-03-25T22:34:00,pth,2.40
2023-03-25T22:36:00,pth,3.60
2023-03-25T22:38:00,pth,4.80
2023-03-25T22:40:00,pth,3.60
2023-03-25T22:42:00,pth,3.60
2023-03-25T22:44:00,pth,3.60
2023-03-25T22:46:00,pth,1.20
2023-03-25T22:48:00,pth,2.40
2023-03-25T22:50:00,pth,2.40
2023-03-25T22:52:00,pth,1.20
2023-03-25T22:54:00,pth,2.40
2023-03-25T22:55:00,pth,1.19
2023-03-25T22:57:00,pth,2.40
2023-03-25T22:58:00,pth,1.20
2023-03-25T23:00:00,pth,6.00
2023-03-25T23:01:00,pth,2.40
2023-03-25T23:03:00,pth,4.80
2023-03-25T23:05:00,pth,4.80
2023-03-25T23:06:00,pth,2.40
