#datetime,building,power
2022-06-13T11:06:00,sdl,79.16
2022-06-13T11:07:00,sdl,79.36
2022-06-13T11:08:00,sdl,79.31
2022-06-13T11:09:00,sdl,79.37
2022-06-13T11:10:00,sdl,78.76
2022-06-13T11:11:00,sdl,78.68
2022-06-13T11:12:00,sdl,79.83
2022-06-13T11:13:00,sdl,79.92
2022-06-13T11:14:00,sdl,79.58
2022-06-13T11:15:00,sdl,79.69
2022-06-13T11:16:00,sdl,63.24
2022-06-13T11:17:00,sdl,63.91
2022-06-13T11:18:00,sdl,63.20
2022-06-13T11:19:00,sdl,63.14
2022-06-13T11:20:00,sdl,63.28
2022-06-13T11:21:00,sdl,63.64
2022-06-13T11:22:00,sdl,58.99
2022-06-13T11:23:00,sdl,58.59
2022-06-13T11:24:00,sdl,57.41
2022-06-13T11:25:00,sdl,58.05
2022-06-13T11:26:00,sdl,58.59
2022-06-13T11:27:00,sdl,60.21
2022-06-13T11:28:00,sdl,59.72
2022-06-13T11:29:00,sdl,57.19
2022-06-13T11:30:00,sdl,60.10
2022-06-13T11:31:00,sdl,60.56
2022-06-13T11:32:00,sdl,60.10
2022-06-13T11:33:00,sdl,59.34
2022-06-13T11:34:00,sdl,59.40
2022-06-13T11:35:00,sdl,59.24
2022-06-13T11:36:00,sdl,58.89
2022-06-13T11:37:00,sdl,56.21
2022-06-13T11:38:00,sdl,56.28
2022-06-13T11:39:00,sdl,55.79
2022-06-13T11:40:00,sdl,55.81
2022-06-13T11:41:00,sdl,55.87
2022-06-13T11:42:00,sdl,55.67
2022-06-13T11:43:00,sdl,55.58
2022-06-13T11:44:00,sdl,55.61
2022-06-13T11:45:00,sdl,55.94
2022-06-13T11:46:00,sdl,59.42
2022-06-13T11:47:00,sdl,60.38
2022-06-13T11:48:00,sdl,59.75
2022-06-13T11:49:00,sdl,59.48
2022-06-13T11:50:00,sdl,59.53
2022-06-13T11:51:00,sdl,59.64
2022-06-13T11:52:00,sdl,60.12
2022-06-13T11:53:00,sdl,56.36
2022-06-13T11:54:00,sdl,57.81
2022-06-13T11:55:00,sdl,56.78
2022-06-13T11:56:00,sdl,56.53
2022-06-13T11:57:00,sdl,56.51
2022-06-13T11:58:00,sdl,59.01
2022-06-13T11:59:00,sdl,58.57
2022-06-13T12:00:00,sdl,58.91
2022-06-13T12:01:00,sdl,58.92
2022-06-13T12:02:00,sdl,59.20
2022-06-13T12:03:00,sdl,58.73
2022-06-13T12:04:00,sdl,62.83
2022-06-13T12:05:00,sdl,62.63
2022-06-13T12:06:00,sdl,62.44
2022-06-13T12:07:00,sdl,62.92
2022-06-13T12:08:00,sdl,62.74
2022-06-13T12:09:00,sdl,63.84
2022-06-13T12:10:00,sdl,62.23
2022-06-13T12:11:00,sdl,59.77
2022-06-13T12:12:00,sdl,61.20
2022-06-13T12:13:00,sdl,61.15
2022-06-13T12:14:00,sdl,61.12
2022-06-13T12:15:00,sdl,60.69
2022-06-13T12:16:00,sdl,59.32
2022-06-13T12:17:00,sdl,50.79
2022-06-13T12:18:00,sdl,51.86
2022-06-13T12:19:00,sdl,50.89
2022-06-13T12:20:00,sdl,51.54
2022-06-13T12:21:00,sdl,52.31
2022-06-13T12:22:00,sdl,35.55
2022-06-13T12:23:00,sdl,36.04
2022-06-13T12:24:00,sdl,33.40
2022-06-13T12:25:00,sdl,33.66
2022-06-13T12:26:00,sdl,42.97
2022-06-13T12:27:00,sdl,42.03
2022-06-13T12:28:00,sdl,41.81
2022-06-13T12:29:00,sdl,39.15
2022-06-13T12:30:00,sdl,38.54
2022-06-13T12:31:00,sdl,38.51
2022-06-13T12:32:00,sdl,38.93
2022-06-13T12:33:00,sdl,48.79
2022-06-13T12:34:00,sdl,49.43
2022-06-13T12:35:00,sdl,50.58
2022-06-13T12:36:00,sdl,50.68
2022-06-13T12:37:00,sdl,52.33
2022-06-13T12:38:00,sdl,51.27
2022-06-13T12:39:00,sdl,51.30
2022-06-13T12:40:00,sdl,51.19
2022-06-13T12:41:00,sdl,54.60
2022-06-13T12:42:00,sdl,55.06
2022-06-13T12:43:00,sdl,54.24
2022-06-13T12:44:00,sdl,56.41
2022-06-13T12:45:00,sdl,56.97
2022-06-13T12:46:00,sdl,56.84
2022-06-13T12:47:00,sdl,56.89
2022-06-13T12:48:00,sdl,53.49
2022-06-13T12:49:00,sdl,53.37
2022-06-13T12:50:00,sdl,54.21
2022-06-13T12:51:00,sdl,54.05
2022-06-13T12:52:00,sdl,54.75
2022-06-13T12:53:00,sdl,55.54
2022-06-13T12:54:00,sdl,33.26
2022-06-13T12:55:00,sdl,46.87
2022-06-13T12:56:00,sdl,46.89
2022-06-13T12:57:00,sdl,47.39
2022-06-13T12:58:00,sdl,51.10
2022-06-13T12:59:00,sdl,47.84
2022-06-13T13:00:00,sdl,56.01
2022-06-13T13:01:00,sdl,56.44
2022-06-13T13:02:00,sdl,57.68
2022-06-13T13:03:00,sdl,56.93
2022-06-13T13:04:00,sdl,56.94
2022-06-13T13:05:00,sdl,56.81
2022-06-13T13:06:00,sdl,58.19
2022-06-13T13:07:00,sdl,60.06
2022-06-13T13:08:00,sdl,60.94
2022-06-13T13:09:00,sdl,69.72
2022-06-13T13:10:00,sdl,60.30
2022-06-13T13:11:00,sdl,59.63
2022-06-13T13:12:00,sdl,59.80
2022-06-13T13:13:00,sdl,59.70
2022-06-13T13:14:00,sdl,59.59
2022-06-13T13:15:00,sdl,59.74
2022-06-13T13:16:00,sdl,59.79
2022-06-13T13:17:00,sdl,59.82
2022-06-13T13:18:00,sdl,59.93
2022-06-13T13:19:00,sdl,60.92
2022-06-13T13:20:00,sdl,59.73
2022-06-13T13:21:00,sdl,72.52
2022-06-13T13:22:00,sdl,59.72
2022-06-13T13:23:00,sdl,59.83
2022-06-13T13:24:00,sdl,59.91
2022-06-13T13:25:00,sdl,59.96
2022-06-13T13:26:00,sdl,60.09
2022-06-13T13:27:00,sdl,59.73
2022-06-13T13:28:00,sdl,59.49
2022-06-13T13:29:00,sdl,59.60
2022-06-13T13:30:00,sdl,59.57
2022-06-13T13:31:00,sdl,60.58
2022-06-13T13:32:00,sdl,59.46
2022-06-13T13:33:00,sdl,63.04
2022-06-13T13:34:00,sdl,56.83
2022-06-13T13:35:00,sdl,56.78
2022-06-13T13:36:00,sdl,56.88
2022-06-13T13:37:00,sdl,57.05
2022-06-13T13:38:00,sdl,56.79
2022-06-13T13:39:00,sdl,59.83
2022-06-13T13:40:00,sdl,59.87
2022-06-13T13:41:00,sdl,60.80
2022-06-13T13:42:00,sdl,57.05
2022-06-13T13:43:00,sdl,56.99
2022-06-13T13:44:00,sdl,59.75
2022-06-13T13:45:00,sdl,59.61
2022-06-13T13:46:00,sdl,56.68
2022-06-13T13:47:00,sdl,56.83
2022-06-13T13:48:00,sdl,56.84
2022-06-13T13:49:00,sdl,60.45
2022-06-13T13:50:00,sdl,59.83
2022-06-13T13:51:00,sdl,60.36
2022-06-13T13:52:00,sdl,59.71
2022-06-13T13:53:00,sdl,59.79
2022-06-13T13:54:00,sdl,60.17
2022-06-13T13:55:00,sdl,59.75
2022-06-13T13:56:00,sdl,59.68
2022-06-13T13:57:00,sdl,61.98
2022-06-13T13:58:00,sdl,62.23
2022-06-13T13:59:00,sdl,62.08
2022-06-13T14:00:00,sdl,63.16
2022-06-13T14:01:00,sdl,62.52
2022-06-13T14:02:00,sdl,62.48
2022-06-13T14:03:00,sdl,62.57
2022-06-13T14:04:00,sdl,71.89
2022-06-13T14:05:00,sdl,72.60
2022-06-13T14:06:00,sdl,73.14
2022-06-13T14:07:00,sdl,72.73
2022-06-13T14:08:00,sdl,58.09
2022-06-13T14:09:00,sdl,57.93
2022-06-13T14:10:00,sdl,56.86
2022-06-13T14:11:00,sdl,67.08
2022-06-13T14:12:00,sdl,68.22
2022-06-13T14:13:00,sdl,79.02
2022-06-13T14:14:00,sdl,67.59
2022-06-13T14:15:00,sdl,67.68
2022-06-13T14:16:00,sdl,65.98
2022-06-13T14:17:00,sdl,66.08
2022-06-13T14:18:00,sdl,66.20
2022-06-13T14:19:00,sdl,78.23
2022-06-13T14:20:00,sdl,63.67
2022-06-13T14:21:00,sdl,63.02
2022-06-13T14:22:00,sdl,61.38
2022-06-13T14:23:00,sdl,61.37
2022-06-13T14:24:00,sdl,75.19
2022-06-13T14:25:00,sdl,60.64
2022-06-13T14:26:00,sdl,64.31
2022-06-13T14:27:00,sdl,66.30
2022-06-13T14:28:00,sdl,67.61
2022-06-13T14:29:00,sdl,66.73
2022-06-13T14:30:00,sdl,77.39
2022-06-13T14:31:00,sdl,78.70
2022-06-13T14:32:00,sdl,45.20
2022-06-13T14:33:00,sdl,41.51
2022-06-13T14:34:00,sdl,41.70
2022-06-13T14:35:00,sdl,41.53
2022-06-13T14:36:00,sdl,57.36
2022-06-13T14:37:00,sdl,58.38
2022-06-13T14:38:00,sdl,41.12
2022-06-13T14:39:00,sdl,41.12
2022-06-13T14:40:00,sdl,41.00
2022-06-13T14:41:00,sdl,39.04
2022-06-13T14:42:00,sdl,52.20
2022-06-13T14:43:00,sdl,42.67
2022-06-13T14:44:00,sdl,42.55
2022-06-13T14:45:00,sdl,43.28
2022-06-13T14:46:00,sdl,44.69
2022-06-13T14:47:00,sdl,43.35
2022-06-13T14:48:00,sdl,59.03
2022-06-13T14:49:00,sdl,42.97
2022-06-13T14:50:00,sdl,42.92
2022-06-13T14:51:00,sdl,39.48
2022-06-13T14:52:00,sdl,39.18
2022-06-13T14:53:00,sdl,39.31
2022-06-13T14:54:00,sdl,55.89
2022-06-13T14:55:00,sdl,39.14
2022-06-13T14:56:00,sdl,38.98
2022-06-13T14:57:00,sdl,38.84
2022-06-13T14:58:00,sdl,39.03
2022-06-13T14:59:00,sdl,38.48
2022-06-13T15:00:00,sdl,55.30
2022-06-13T15:01:00,sdl,41.80
2022-06-13T15:02:00,sdl,45.36
2022-06-13T15:03:00,sdl,45.18
2022-06-13T15:04:00,sdl,44.93
2022-06-13T15:05:00,sdl,45.26
2022-06-13T15:06:00,sdl,61.87
2022-06-13T15:07:00,sdl,44.73
2022-06-13T15:08:00,sdl,44.70
2022-06-13T15:09:00,sdl,41.20
2022-06-13T15:10:00,sdl,41.16
2022-06-13T15:11:00,sdl,41.18
2022-06-13T15:12:00,sdl,57.72
2022-06-13T15:13:00,sdl,40.37
2022-06-13T15:14:00,sdl,40.58
2022-06-13T15:15:00,sdl,41.02
2022-06-13T15:16:00,sdl,37.96
2022-06-13T15:17:00,sdl,38.21
2022-06-13T15:18:00,sdl,54.98
2022-06-13T15:19:00,sdl,36.08
2022-06-13T15:20:00,sdl,40.72
2022-06-13T15:21:00,sdl,42.63
2022-06-13T15:22:00,sdl,40.76
2022-06-13T15:23:00,sdl,56.31
2022-06-13T15:24:00,sdl,41.02
2022-06-13T15:25:00,sdl,41.22
2022-06-13T15:26:00,sdl,38.18
2022-06-13T15:27:00,sdl,38.16
2022-06-13T15:28:00,sdl,38.38
2022-06-13T15:29:00,sdl,54.97
2022-06-13T15:30:00,sdl,38.55
2022-06-13T15:31:00,sdl,38.65
2022-06-13T15:32:00,sdl,38.65
2022-06-13T15:33:00,sdl,38.26
2022-06-13T15:34:00,sdl,38.25
2022-06-13T15:35:00,sdl,55.00
2022-06-13T15:36:00,sdl,40.00
2022-06-13T15:37:00,sdl,38.31
2022-06-13T15:38:00,sdl,42.03
2022-06-13T15:39:00,sdl,41.93
2022-06-13T15:40:00,sdl,42.30
2022-06-13T15:41:00,sdl,59.03
2022-06-13T15:42:00,sdl,42.09
2022-06-13T15:43:00,sdl,51.04
2022-06-13T15:44:00,sdl,47.90
2022-06-13T15:45:00,sdl,48.18
2022-06-13T15:46:00,sdl,63.76
2022-06-13T15:47:00,sdl,48.60
2022-06-13T15:48:00,sdl,48.90
2022-06-13T15:49:00,sdl,48.04
2022-06-13T15:50:00,sdl,58.23
2022-06-13T15:51:00,sdl,58.66
2022-06-13T15:52:00,sdl,74.38
2022-06-13T15:53:00,sdl,61.50
2022-06-13T15:54:00,sdl,62.07
2022-06-13T15:55:00,sdl,62.49
2022-06-13T15:56:00,sdl,62.94
2022-06-13T15:57:00,sdl,67.16
2022-06-13T15:58:00,sdl,67.52
2022-06-13T15:59:00,sdl,67.79
2022-06-13T16:00:00,sdl,67.81
2022-06-13T16:01:00,sdl,68.16
2022-06-13T16:02:00,sdl,68.37
2022-06-13T16:03:00,sdl,64.57
2022-06-13T16:04:00,sdl,64.61
2022-06-13T16:05:00,sdl,51.21
2022-06-13T16:06:00,sdl,51.35
2022-06-13T16:07:00,sdl,51.07
2022-06-13T16:08:00,sdl,65.15
2022-06-13T16:09:00,sdl,51.24
2022-06-13T16:10:00,sdl,51.07
2022-06-13T16:11:00,sdl,50.87
2022-06-13T16:12:00,sdl,50.15
2022-06-13T16:13:00,sdl,50.09
2022-06-13T16:14:00,sdl,45.38
2022-06-13T16:15:00,sdl,28.66
2022-06-13T16:16:00,sdl,32.19
2022-06-13T16:17:00,sdl,34.24
2022-06-13T16:18:00,sdl,34.09
2022-06-13T16:19:00,sdl,48.80
2022-06-13T16:20:00,sdl,50.61
2022-06-13T16:21:00,sdl,33.69
2022-06-13T16:22:00,sdl,30.19
2022-06-13T16:23:00,sdl,30.12
2022-06-13T16:24:00,sdl,29.72
2022-06-13T16:25:00,sdl,44.75
2022-06-13T16:26:00,sdl,46.63
2022-06-13T16:27:00,sdl,29.63
2022-06-13T16:28:00,sdl,29.62
2022-06-13T16:29:00,sdl,29.47
2022-06-13T16:30:00,sdl,29.39
2022-06-13T16:31:00,sdl,44.91
2022-06-13T16:32:00,sdl,29.29
2022-06-13T16:33:00,sdl,29.38
2022-06-13T16:34:00,sdl,29.50
2022-06-13T16:35:00,sdl,33.01
2022-06-13T16:36:00,sdl,30.73
2022-06-13T16:37:00,sdl,47.96
2022-06-13T16:38:00,sdl,31.18
2022-06-13T16:39:00,sdl,30.92
2022-06-13T16:40:00,sdl,31.96
2022-06-13T16:41:00,sdl,30.87
2022-06-13T16:42:00,sdl,27.54
2022-06-13T16:43:00,sdl,44.36
2022-06-13T16:44:00,sdl,27.58
2022-06-13T16:45:00,sdl,27.99
2022-06-13T16:46:00,sdl,28.25
2022-06-13T16:47:00,sdl,28.30
2022-06-13T16:48:00,sdl,43.43
2022-06-13T16:49:00,sdl,28.82
2022-06-13T16:50:00,sdl,28.94
2022-06-13T16:51:00,sdl,28.61
2022-06-13T16:52:00,sdl,28.53
2022-06-13T16:53:00,sdl,26.81
2022-06-13T16:54:00,sdl,43.84
2022-06-13T16:55:00,sdl,31.88
2022-06-13T16:56:00,sdl,31.21
2022-06-13T16:57:00,sdl,30.62
2022-06-13T16:58:00,sdl,30.68
2022-06-13T16:59:00,sdl,45.69
2022-06-13T17:00:00,sdl,30.80
2022-06-13T17:01:00,sdl,30.87
2022-06-13T17:02:00,sdl,27.28
2022-06-13T17:03:00,sdl,28.04
2022-06-13T17:04:00,sdl,27.56
2022-06-13T17:05:00,sdl,43.93
2022-06-13T17:06:00,sdl,29.79
2022-06-13T17:07:00,sdl,29.91
2022-06-13T17:08:00,sdl,29.75
2022-06-13T17:09:00,sdl,30.80
2022-06-13T17:10:00,sdl,30.83
2022-06-13T17:11:00,sdl,45.85
2022-06-13T17:12:00,sdl,29.69
2022-06-13T17:13:00,sdl,29.77
2022-06-13T17:14:00,sdl,29.89
2022-06-13T17:15:00,sdl,30.15
2022-06-13T17:16:00,sdl,31.66
2022-06-13T17:17:00,sdl,43.48
2022-06-13T17:18:00,sdl,43.54
2022-06-13T17:19:00,sdl,43.08
2022-06-13T17:20:00,sdl,45.05
2022-06-13T17:21:00,sdl,43.84
2022-06-13T17:22:00,sdl,59.97
2022-06-13T17:23:00,sdl,40.23
2022-06-13T17:24:00,sdl,51.97
2022-06-13T17:25:00,sdl,50.46
2022-06-13T17:26:00,sdl,51.04
2022-06-13T17:27:00,sdl,68.10
2022-06-13T17:28:00,sdl,51.42
2022-06-13T17:29:00,sdl,51.41
2022-06-13T17:30:00,sdl,51.72
2022-06-13T17:31:00,sdl,52.05
2022-06-13T17:32:00,sdl,51.74
2022-06-13T17:33:00,sdl,66.39
2022-06-13T17:34:00,sdl,49.16
2022-06-13T17:35:00,sdl,49.38
2022-06-13T17:36:00,sdl,49.44
2022-06-13T17:37:00,sdl,49.67
2022-06-13T17:38:00,sdl,66.09
2022-06-13T17:39:00,sdl,52.81
2022-06-13T17:40:00,sdl,52.71
2022-06-13T17:41:00,sdl,52.78
2022-06-13T17:42:00,sdl,52.98
2022-06-13T17:43:00,sdl,52.93
2022-06-13T17:44:00,sdl,52.89
2022-06-13T17:45:00,sdl,49.22
2022-06-13T17:46:00,sdl,49.20
2022-06-13T17:47:00,sdl,48.49
2022-06-13T17:48:00,sdl,27.24
2022-06-13T17:49:00,sdl,43.96
2022-06-13T17:50:00,sdl,26.97
2022-06-13T17:51:00,sdl,28.01
2022-06-13T17:52:00,sdl,27.07
2022-06-13T17:53:00,sdl,28.56
2022-06-13T17:54:00,sdl,27.18
2022-06-13T17:55:00,sdl,45.42
2022-06-13T17:56:00,sdl,29.27
2022-06-13T17:57:00,sdl,29.46
2022-06-13T17:58:00,sdl,29.53
2022-06-13T17:59:00,sdl,29.20
2022-06-13T18:00:00,sdl,32.58
2022-06-13T18:01:00,sdl,49.18
2022-06-13T18:02:00,sdl,32.71
2022-06-13T18:03:00,sdl,32.55
2022-06-13T18:04:00,sdl,32.51
2022-06-13T18:05:00,sdl,30.26
2022-06-13T18:06:00,sdl,25.27
2022-06-13T18:07:00,sdl,20.65
2022-06-13T18:08:00,sdl,20.74
2022-06-13T18:09:00,sdl,20.75
2022-06-13T18:10:00,sdl,20.61
2022-06-13T18:11:00,sdl,20.99
2022-06-13T18:12:00,sdl,20.72
2022-06-13T18:13:00,sdl,20.54
2022-06-13T18:14:00,sdl,20.90
2022-06-13T18:15:00,sdl,20.69
2022-06-13T18:16:00,sdl,20.86
2022-06-13T18:17:00,sdl,20.82
2022-06-13T18:18:00,sdl,20.52
2022-06-13T18:19:00,sdl,20.78
2022-06-13T18:20:00,sdl,20.63
2022-06-13T18:21:00,sdl,20.62
2022-06-13T18:22:00,sdl,23.93
2022-06-13T18:23:00,sdl,24.33
2022-06-13T18:24:00,sdl,24.44
2022-06-13T18:25:00,sdl,27.57
2022-06-13T18:26:00,sdl,27.79
2022-06-13T18:27:00,sdl,27.42
2022-06-13T18:28:00,sdl,27.51
2022-06-13T18:29:00,sdl,23.21
2022-06-13T18:30:00,sdl,23.27
2022-06-13T18:31:00,sdl,22.94
2022-06-13T18:32:00,sdl,22.87
2022-06-13T18:33:00,sdl,22.61
2022-06-13T18:34:00,sdl,23.69
2022-06-13T18:35:00,sdl,22.21
2022-06-13T18:36:00,sdl,22.25
2022-06-13T18:37:00,sdl,23.09
2022-06-13T18:38:00,sdl,22.29
2022-06-13T18:39:00,sdl,22.18
2022-06-13T18:40:00,sdl,22.22
2022-06-13T18:41:00,sdl,22.29
2022-06-13T18:42:00,sdl,23.13
2022-06-13T18:43:00,sdl,23.60
2022-06-13T18:44:00,sdl,23.85
2022-06-13T18:45:00,sdl,24.34
2022-06-13T18:46:00,sdl,24.73
2022-06-13T18:47:00,sdl,24.99
2022-06-13T18:48:00,sdl,24.86
2022-06-13T18:49:00,sdl,24.95
2022-06-13T18:50:00,sdl,20.37
2022-06-13T18:51:00,sdl,21.78
2022-06-13T18:52:00,sdl,21.20
2022-06-13T18:53:00,sdl,21.39
2022-06-13T18:54:00,sdl,21.36
2022-06-13T18:55:00,sdl,21.79
2022-06-13T18:56:00,sdl,21.87
2022-06-13T18:57:00,sdl,22.07
2022-06-13T18:58:00,sdl,30.83
2022-06-13T18:59:00,sdl,31.10
2022-06-13T19:00:00,sdl,31.23
2022-06-13T19:01:00,sdl,31.89
2022-06-13T19:02:00,sdl,32.15
2022-06-13T19:03:00,sdl,31.38
2022-06-13T19:04:00,sdl,35.03
2022-06-13T19:05:00,sdl,45.67
2022-06-13T19:06:00,sdl,46.35
2022-06-13T19:07:00,sdl,46.32
2022-06-13T19:08:00,sdl,47.33
2022-06-13T19:09:00,sdl,47.77
2022-06-13T19:10:00,sdl,44.59
2022-06-13T19:11:00,sdl,44.52
2022-06-13T19:12:00,sdl,44.72
2022-06-13T19:13:00,sdl,44.77
2022-06-13T19:14:00,sdl,47.14
2022-06-13T19:15:00,sdl,47.05
2022-06-13T19:16:00,sdl,47.11
2022-06-13T19:17:00,sdl,47.16
2022-06-13T19:18:00,sdl,47.20
2022-06-13T19:19:00,sdl,47.07
2022-06-13T19:20:00,sdl,47.05
2022-06-13T19:21:00,sdl,48.12
2022-06-13T19:22:00,sdl,46.84
2022-06-13T19:23:00,sdl,46.84
2022-06-13T19:24:00,sdl,46.85
2022-06-13T19:25:00,sdl,48.02
2022-06-13T19:26:00,sdl,48.27
2022-06-13T19:27:00,sdl,48.30
2022-06-13T19:28:00,sdl,48.12
2022-06-13T19:29:00,sdl,48.23
2022-06-13T19:30:00,sdl,48.21
2022-06-13T19:31:00,sdl,44.52
2022-06-13T19:32:00,sdl,44.57
2022-06-13T19:33:00,sdl,21.13
2022-06-13T19:34:00,sdl,20.85
2022-06-13T19:35:00,sdl,20.69
2022-06-13T19:36:00,sdl,22.18
2022-06-13T19:37:00,sdl,20.96
2022-06-13T19:38:00,sdl,22.93
2022-06-13T19:39:00,sdl,23.06
2022-06-13T19:40:00,sdl,22.95
2022-06-13T19:41:00,sdl,23.00
2022-06-13T19:42:00,sdl,22.97
2022-06-13T19:43:00,sdl,22.89
2022-06-13T19:44:00,sdl,22.83
2022-06-13T19:45:00,sdl,22.86
2022-06-13T19:46:00,sdl,22.94
2022-06-13T19:47:00,sdl,24.40
2022-06-13T19:48:00,sdl,24.44
2022-06-13T19:49:00,sdl,29.60
2022-06-13T19:50:00,sdl,29.26
2022-06-13T19:51:00,sdl,27.66
2022-06-13T19:52:00,sdl,27.60
2022-06-13T19:53:00,sdl,23.96
2022-06-13T19:54:00,sdl,22.37
2022-06-13T19:55:00,sdl,20.24
2022-06-13T19:56:00,sdl,20.14
2022-06-13T19:57:00,sdl,19.94
2022-06-13T19:58:00,sdl,20.18
2022-06-13T19:59:00,sdl,20.20
2022-06-13T20:00:00,sdl,20.18
2022-06-13T20:01:00,sdl,20.30
2022-06-13T20:02:00,sdl,20.05
2022-06-13T20:03:00,sdl,20.05
2022-06-13T20:04:00,sdl,20.07
2022-06-13T20:05:00,sdl,20.07
2022-06-13T20:06:00,sdl,20.24
2022-06-13T20:07:00,sdl,20.15
2022-06-13T20:08:00,sdl,21.60
2022-06-13T20:09:00,sdl,22.27
2022-06-13T20:10:00,sdl,21.84
2022-06-13T20:11:00,sdl,24.49
2022-06-13T20:12:00,sdl,24.33
2022-06-13T20:13:00,sdl,24.50
2022-06-13T20:14:00,sdl,24.55
2022-06-13T20:15:00,sdl,19.94
2022-06-13T20:16:00,sdl,19.98
2022-06-13T20:17:00,sdl,20.04
2022-06-13T20:18:00,sdl,20.28
2022-06-13T20:19:00,sdl,20.30
2022-06-13T20:20:00,sdl,21.36
2022-06-13T20:21:00,sdl,20.29
2022-06-13T20:22:00,sdl,20.39
2022-06-13T20:23:00,sdl,20.15
2022-06-13T20:24:00,sdl,20.84
2022-06-13T20:25:00,sdl,20.34
2022-06-13T20:26:00,sdl,20.33
2022-06-13T20:27:00,sdl,22.35
2022-06-13T20:28:00,sdl,22.48
2022-06-13T20:29:00,sdl,23.32
2022-06-13T20:30:00,sdl,23.76
2022-06-13T20:31:00,sdl,24.44
2022-06-13T20:32:00,sdl,27.43
2022-06-13T20:33:00,sdl,27.63
2022-06-13T20:34:00,sdl,28.82
2022-06-13T20:35:00,sdl,27.66
2022-06-13T20:36:00,sdl,36.81
2022-06-13T20:37:00,sdl,33.02
2022-06-13T20:38:00,sdl,33.33
2022-06-13T20:39:00,sdl,33.32
2022-06-13T20:40:00,sdl,33.95
2022-06-13T20:41:00,sdl,33.95
2022-06-13T20:42:00,sdl,34.06
2022-06-13T20:43:00,sdl,33.97
2022-06-13T20:44:00,sdl,43.91
2022-06-13T20:45:00,sdl,44.22
2022-06-13T20:46:00,sdl,42.57
2022-06-13T20:47:00,sdl,43.35
2022-06-13T20:48:00,sdl,44.01
2022-06-13T20:49:00,sdl,43.91
2022-06-13T20:50:00,sdl,44.07
2022-06-13T20:51:00,sdl,48.14
2022-06-13T20:52:00,sdl,47.65
2022-06-13T20:53:00,sdl,47.60
2022-06-13T20:54:00,sdl,47.60
2022-06-13T20:55:00,sdl,47.65
2022-06-13T20:56:00,sdl,47.87
2022-06-13T20:57:00,sdl,44.16
2022-06-13T20:58:00,sdl,44.52
2022-06-13T20:59:00,sdl,44.28
2022-06-13T21:00:00,sdl,44.33
2022-06-13T21:01:00,sdl,44.06
2022-06-13T21:02:00,sdl,43.87
2022-06-13T21:03:00,sdl,43.88
2022-06-13T21:04:00,sdl,44.40
2022-06-13T21:05:00,sdl,44.08
2022-06-13T21:06:00,sdl,44.12
2022-06-13T21:07:00,sdl,44.04
2022-06-13T21:08:00,sdl,43.87
2022-06-13T21:09:00,sdl,20.92
2022-06-13T21:10:00,sdl,20.83
2022-06-13T21:11:00,sdl,20.79
2022-06-13T21:12:00,sdl,20.68
2022-06-13T21:13:00,sdl,21.56
2022-06-13T21:14:00,sdl,22.21
2022-06-13T21:15:00,sdl,22.15
2022-06-13T21:16:00,sdl,25.81
2022-06-13T21:17:00,sdl,28.08
2022-06-13T21:18:00,sdl,27.21
2022-06-13T21:19:00,sdl,28.14
2022-06-13T21:20:00,sdl,22.36
2022-06-13T21:21:00,sdl,22.36
2022-06-13T21:22:00,sdl,22.46
2022-06-13T21:23:00,sdl,22.51
2022-06-13T21:24:00,sdl,22.64
2022-06-13T21:25:00,sdl,22.59
2022-06-13T21:26:00,sdl,20.46
2022-06-13T21:27:00,sdl,20.23
2022-06-13T21:28:00,sdl,20.26
2022-06-13T21:29:00,sdl,20.29
2022-06-13T21:30:00,sdl,20.18
2022-06-13T21:31:00,sdl,20.21
2022-06-13T21:32:00,sdl,20.13
2022-06-13T21:33:00,sdl,21.25
2022-06-13T21:34:00,sdl,21.19
2022-06-13T21:35:00,sdl,21.84
2022-06-13T21:36:00,sdl,24.22
2022-06-13T21:37:00,sdl,24.85
2022-06-13T21:38:00,sdl,24.66
2022-06-13T21:39:00,sdl,27.09
2022-06-13T21:40:00,sdl,27.12
2022-06-13T21:41:00,sdl,22.57
2022-06-13T21:42:00,sdl,22.43
2022-06-13T21:43:00,sdl,22.64
2022-06-13T21:44:00,sdl,22.51
2022-06-13T21:45:00,sdl,22.67
2022-06-13T21:46:00,sdl,22.74
2022-06-13T21:47:00,sdl,22.93
2022-06-13T21:48:00,sdl,23.14
2022-06-13T21:49:00,sdl,22.74
2022-06-13T21:50:00,sdl,22.77
2022-06-13T21:51:00,sdl,22.69
2022-06-13T21:52:00,sdl,22.79
2022-06-13T21:53:00,sdl,22.58
2022-06-13T21:54:00,sdl,22.55
2022-06-13T21:55:00,sdl,23.35
2022-06-13T21:56:00,sdl,23.87
2022-06-13T21:57:00,sdl,24.48
2022-06-13T21:58:00,sdl,25.15
2022-06-13T21:59:00,sdl,25.32
2022-06-13T22:00:00,sdl,25.39
2022-06-13T22:01:00,sdl,25.45
2022-06-13T22:02:00,sdl,20.97
2022-06-13T22:03:00,sdl,20.79
2022-06-13T22:04:00,sdl,20.78
2022-06-13T22:05:00,sdl,20.82
2022-06-13T22:06:00,sdl,20.87
2022-06-13T22:07:00,sdl,20.86
2022-06-13T22:08:00,sdl,20.78
2022-06-13T22:09:00,sdl,20.75
2022-06-13T22:10:00,sdl,20.74
2022-06-13T22:11:00,sdl,20.96
