#datetime,building,power
2023-02-27T11:06:00,rvs,55.42
2023-02-27T11:07:00,rvs,58.35
2023-02-27T11:08:00,rvs,45.48
2023-02-27T11:09:00,rvs,54.08
2023-02-27T11:10:00,rvs,43.68
2023-02-27T11:11:00,rvs,44.58
2023-02-27T11:12:00,rvs,67.31
2023-02-27T11:13:00,rvs,70.17
2023-02-27T11:14:00,rvs,71.57
2023-02-27T11:15:00,rvs,80.37
2023-02-27T11:16:00,rvs,79.70
2023-02-27T11:17:00,rvs,81.77
2023-02-27T11:18:00,rvs,86.75
2023-02-27T11:19:00,rvs,85.64
2023-02-27T11:20:00,rvs,78.82
2023-02-27T11:21:00,rvs,84.41
2023-02-27T11:22:00,rvs,102.60
2023-02-27T11:23:00,rvs,77.84
2023-02-27T11:24:00,rvs,61.29
2023-02-27T11:25:00,rvs,64.67
2023-02-27T11:26:00,rvs,62.65
2023-02-27T11:27:00,rvs,63.53
2023-02-27T11:28:00,rvs,60.01
2023-02-27T11:29:00,rvs,61.94
2023-02-27T11:30:00,rvs,63.02
2023-02-27T11:31:00,rvs,56.97
2023-02-27T11:32:00,rvs,53.37
2023-02-27T11:33:00,rvs,54.49
2023-02-27T11:34:00,rvs,53.58
2023-02-27T11:35:00,rvs,52.51
2023-02-27T11:36:00,rvs,32.52
2023-02-27T11:37:00,rvs,33.28
2023-02-27T11:38:00,rvs,34.52
2023-02-27T11:39:00,rvs,34.30
2023-02-27T11:40:00,rvs,40.37
2023-02-27T11:41:00,rvs,47.10
2023-02-27T11:42:00,rvs,49.80
2023-02-27T11:43:00,rvs,39.48
2023-02-27T11:44:00,rvs,42.41
2023-02-27T11:45:00,rvs,20.49
2023-02-27T11:46:00,rvs,21.28
2023-02-27T11:47:00,rvs,23.78
2023-02-27T11:48:00,rvs,24.12
2023-02-27T11:49:00,rvs,22.75
2023-02-27T11:50:00,rvs,24.23
2023-02-27T11:51:00,rvs,25.44
2023-02-27T11:52:00,rvs,27.22
2023-02-27T11:53:00,rvs,26.71
2023-02-27T11:54:00,rvs,28.37
2023-02-27T11:55:00,rvs,20.04
2023-02-27T11:56:00,rvs,24.76
2023-02-27T11:57:00,rvs,22.25
2023-02-27T11:58:00,rvs,25.58
2023-02-27T11:59:00,rvs,31.14
2023-02-27T12:00:00,rvs,44.72
2023-02-27T12:01:00,rvs,32.32
2023-02-27T12:02:00,rvs,32.61
2023-02-27T12:03:00,rvs,32.39
2023-02-27T12:04:00,rvs,11.24
2023-02-27T12:05:00,rvs,11.63
2023-02-27T12:06:00,rvs,12.73
2023-02-27T12:07:00,rvs,16.04
2023-02-27T12:08:00,rvs,18.96
2023-02-27T12:09:00,rvs,18.17
2023-02-27T12:10:00,rvs,22.96
2023-02-27T12:11:00,rvs,24.63
2023-02-27T12:12:00,rvs,32.33
2023-02-27T12:13:00,rvs,41.24
2023-02-27T12:14:00,rvs,47.35
2023-02-27T12:15:00,rvs,49.02
2023-02-27T12:16:00,rvs,60.09
2023-02-27T12:17:00,rvs,55.50
2023-02-27T12:18:00,rvs,59.83
2023-02-27T12:19:00,rvs,59.18
2023-02-27T12:20:00,rvs,49.49
2023-02-27T12:21:00,rvs,30.18
2023-02-27T12:22:00,rvs,37.41
2023-02-27T12:23:00,rvs,36.53
2023-02-27T12:24:00,rvs,35.78
2023-02-27T12:25:00,rvs,26.93
2023-02-27T12:26:00,rvs,29.66
2023-02-27T12:27:00,rvs,32.66
2023-02-27T12:28:00,rvs,39.97
2023-02-27T12:29:00,rvs,39.88
2023-02-27T12:30:00,rvs,35.44
2023-02-27T12:31:00,rvs,35.52
2023-02-27T12:32:00,rvs,38.28
2023-02-27T12:33:00,rvs,44.88
2023-02-27T12:34:00,rvs,53.01
2023-02-27T12:35:00,rvs,50.92
2023-02-27T12:36:00,rvs,49.03
2023-02-27T12:37:00,rvs,57.24
2023-02-27T12:38:00,rvs,54.38
2023-02-27T12:39:00,rvs,59.09
2023-02-27T12:40:00,rvs,60.19
2023-02-27T12:41:00,rvs,60.01
2023-02-27T12:42:00,rvs,63.10
2023-02-27T12:43:00,rvs,45.00
2023-02-27T12:44:00,rvs,40.26
2023-02-27T12:45:00,rvs,42.36
2023-02-27T12:46:00,rvs,35.16
2023-02-27T12:47:00,rvs,36.59
2023-02-27T12:48:00,rvs,36.39
2023-02-27T12:49:00,rvs,37.38
2023-02-27T12:50:00,rvs,35.71
2023-02-27T12:51:00,rvs,43.44
2023-02-27T12:52:00,rvs,38.39
2023-02-27T12:53:00,rvs,38.36
2023-02-27T12:54:00,rvs,48.58
2023-02-27T12:55:00,rvs,43.16
2023-02-27T12:56:00,rvs,47.32
2023-02-27T12:57:00,rvs,40.25
2023-02-27T12:58:00,rvs,29.95
2023-02-27T12:59:00,rvs,32.76
2023-02-27T13:00:00,rvs,30.45
2023-02-27T13:01:00,rvs,28.36
2023-02-27T13:02:00,rvs,29.92
2023-02-27T13:03:00,rvs,14.67
2023-02-27T13:04:00,rvs,16.84
2023-02-27T13:05:00,rvs,19.04
2023-02-27T13:06:00,rvs,26.65
2023-02-27T13:07:00,rvs,34.18
2023-02-27T13:08:00,rvs,32.93
2023-02-27T13:09:00,rvs,33.02
2023-02-27T13:10:00,rvs,32.48
2023-02-27T13:11:00,rvs,31.30
2023-02-27T13:12:00,rvs,31.69
2023-02-27T13:13:00,rvs,40.72
2023-02-27T13:14:00,rvs,34.75
2023-02-27T13:15:00,rvs,35.06
2023-02-27T13:16:00,rvs,29.98
2023-02-27T13:17:00,rvs,35.48
2023-02-27T13:18:00,rvs,29.15
2023-02-27T13:19:00,rvs,32.48
2023-02-27T13:20:00,rvs,36.08
2023-02-27T13:21:00,rvs,27.34
2023-02-27T13:22:00,rvs,17.04
2023-02-27T13:23:00,rvs,17.70
2023-02-27T13:24:00,rvs,20.03
2023-02-27T13:25:00,rvs,21.06
2023-02-27T13:26:00,rvs,18.77
2023-02-27T13:27:00,rvs,19.19
2023-02-27T13:28:00,rvs,20.86
2023-02-27T13:29:00,rvs,25.12
2023-02-27T13:30:00,rvs,31.87
2023-02-27T13:31:00,rvs,51.36
2023-02-27T13:32:00,rvs,31.21
2023-02-27T13:33:00,rvs,46.82
2023-02-27T13:34:00,rvs,48.76
2023-02-27T13:35:00,rvs,40.32
2023-02-27T13:36:00,rvs,27.80
2023-02-27T13:37:00,rvs,27.05
2023-02-27T13:38:00,rvs,33.83
2023-02-27T13:39:00,rvs,22.94
2023-02-27T13:40:00,rvs,22.74
2023-02-27T13:41:00,rvs,22.75
2023-02-27T13:42:00,rvs,16.73
2023-02-27T13:43:00,rvs,17.11
2023-02-27T13:44:00,rvs,16.92
2023-02-27T13:45:00,rvs,17.21
2023-02-27T13:46:00,rvs,19.63
2023-02-27T13:47:00,rvs,20.56
2023-02-27T13:48:00,rvs,27.19
2023-02-27T13:49:00,rvs,29.87
2023-02-27T13:50:00,rvs,29.64
2023-02-27T13:51:00,rvs,35.90
2023-02-27T13:52:00,rvs,36.92
2023-02-27T13:53:00,rvs,43.05
2023-02-27T13:54:00,rvs,41.74
2023-02-27T13:55:00,rvs,30.36
2023-02-27T13:56:00,rvs,26.21
2023-02-27T13:57:00,rvs,27.82
2023-02-27T13:58:00,rvs,26.55
2023-02-27T13:59:00,rvs,28.82
2023-02-27T14:00:00,rvs,29.26
2023-02-27T14:01:00,rvs,33.49
2023-02-27T14:02:00,rvs,38.93
2023-02-27T14:03:00,rvs,37.13
2023-02-27T14:04:00,rvs,43.02
2023-02-27T14:05:00,rvs,29.31
2023-02-27T14:06:00,rvs,26.32
2023-02-27T14:07:00,rvs,26.55
2023-02-27T14:08:00,rvs,28.34
2023-02-27T14:09:00,rvs,25.84
2023-02-27T14:10:00,rvs,27.34
2023-02-27T14:11:00,rvs,27.81
2023-02-27T14:12:00,rvs,24.12
2023-02-27T14:13:00,rvs,13.58
2023-02-27T14:14:00,rvs,15.98
2023-02-27T14:15:00,rvs,15.47
2023-02-27T14:16:00,rvs,24.83
2023-02-27T14:17:00,rvs,26.83
2023-02-27T14:18:00,rvs,16.19
2023-02-27T14:19:00,rvs,16.57
2023-02-27T14:20:00,rvs,16.43
2023-02-27T14:21:00,rvs,19.16
2023-02-27T14:22:00,rvs,24.73
2023-02-27T14:23:00,rvs,26.78
2023-02-27T14:24:00,rvs,30.11
2023-02-27T14:25:00,rvs,27.88
2023-02-27T14:26:00,rvs,34.44
2023-02-27T14:27:00,rvs,39.44
2023-02-27T14:28:00,rvs,43.22
2023-02-27T14:29:00,rvs,50.47
2023-02-27T14:30:00,rvs,47.48
2023-02-27T14:31:00,rvs,52.16
2023-02-27T14:32:00,rvs,64.85
2023-02-27T14:33:00,rvs,62.24
2023-02-27T14:34:00,rvs,58.79
2023-02-27T14:35:00,rvs,74.10
2023-02-27T14:36:00,rvs,83.49
2023-02-27T14:37:00,rvs,63.96
2023-02-27T14:38:00,rvs,60.48
2023-02-27T14:39:00,rvs,58.00
2023-02-27T14:40:00,rvs,35.38
2023-02-27T14:41:00,rvs,36.06
2023-02-27T14:42:00,rvs,38.91
2023-02-27T14:43:00,rvs,46.01
2023-02-27T14:44:00,rvs,32.99
2023-02-27T14:45:00,rvs,29.13
2023-02-27T14:46:00,rvs,38.58
2023-02-27T14:47:00,rvs,56.10
2023-02-27T14:48:00,rvs,63.53
2023-02-27T14:49:00,rvs,74.09
2023-02-27T14:50:00,rvs,72.47
2023-02-27T14:51:00,rvs,53.57
2023-02-27T14:52:00,rvs,62.88
2023-02-27T14:53:00,rvs,60.64
2023-02-27T14:54:00,rvs,59.59
2023-02-27T14:55:00,rvs,70.17
2023-02-27T14:56:00,rvs,45.12
2023-02-27T14:57:00,rvs,48.32
2023-02-27T14:58:00,rvs,47.45
2023-02-27T14:59:00,rvs,47.58
2023-02-27T15:00:00,rvs,46.57
2023-02-27T15:01:00,rvs,65.54
2023-02-27T15:02:00,rvs,54.40
2023-02-27T15:03:00,rvs,62.77
2023-02-27T15:04:00,rvs,68.28
2023-02-27T15:05:00,rvs,63.59
2023-02-27T15:06:00,rvs,70.09
2023-02-27T15:07:00,rvs,66.21
2023-02-27T15:08:00,rvs,66.52
2023-02-27T15:09:00,rvs,73.81
2023-02-27T15:10:00,rvs,60.82
2023-02-27T15:11:00,rvs,66.11
2023-02-27T15:12:00,rvs,67.85
2023-02-27T15:13:00,rvs,61.42
2023-02-27T15:14:00,rvs,65.34
2023-02-27T15:15:00,rvs,51.19
2023-02-27T15:16:00,rvs,58.56
2023-02-27T15:17:00,rvs,63.25
2023-02-27T15:18:00,rvs,54.73
2023-02-27T15:19:00,rvs,63.74
2023-02-27T15:20:00,rvs,51.57
2023-02-27T15:21:00,rvs,52.99
2023-02-27T15:22:00,rvs,56.66
2023-02-27T15:23:00,rvs,45.14
2023-02-27T15:24:00,rvs,43.01
2023-02-27T15:25:00,rvs,44.34
2023-02-27T15:26:00,rvs,56.87
2023-02-27T15:27:00,rvs,47.35
2023-02-27T15:28:00,rvs,52.67
2023-02-27T15:29:00,rvs,52.61
2023-02-27T15:30:00,rvs,48.14
2023-02-27T15:31:00,rvs,55.40
2023-02-27T15:32:00,rvs,40.87
2023-02-27T15:33:00,rvs,44.22
2023-02-27T15:34:00,rvs,70.69
2023-02-27T15:35:00,rvs,42.27
2023-02-27T15:36:00,rvs,36.77
2023-02-27T15:37:00,rvs,48.32
2023-02-27T15:38:00,rvs,42.30
2023-02-27T15:39:00,rvs,49.03
2023-02-27T15:40:00,rvs,59.94
2023-02-27T15:41:00,rvs,52.87
2023-02-27T15:42:00,rvs,58.17
2023-02-27T15:43:00,rvs,80.93
2023-02-27T15:44:00,rvs,80.36
2023-02-27T15:45:00,rvs,93.08
2023-02-27T15:46:00,rvs,82.80
2023-02-27T15:47:00,rvs,56.06
2023-02-27T15:48:00,rvs,57.16
2023-02-27T15:49:00,rvs,58.88
2023-02-27T15:50:00,rvs,59.86
2023-02-27T15:51:00,rvs,77.58
2023-02-27T15:52:00,rvs,74.51
2023-02-27T15:53:00,rvs,81.85
2023-02-27T15:54:00,rvs,69.67
2023-02-27T15:55:00,rvs,53.83
2023-02-27T15:56:00,rvs,62.09
2023-02-27T15:57:00,rvs,65.11
2023-02-27T15:58:00,rvs,69.02
2023-02-27T15:59:00,rvs,90.96
2023-02-27T16:00:00,rvs,96.39
2023-02-27T16:01:00,rvs,88.22
2023-02-27T16:02:00,rvs,88.87
2023-02-27T16:03:00,rvs,71.27
2023-02-27T16:04:00,rvs,47.66
2023-02-27T16:05:00,rvs,52.44
2023-02-27T16:06:00,rvs,46.94
2023-02-27T16:07:00,rvs,47.24
2023-02-27T16:08:00,rvs,59.93
2023-02-27T16:09:00,rvs,66.97
2023-02-27T16:10:00,rvs,74.70
2023-02-27T16:11:00,rvs,77.73
2023-02-27T16:12:00,rvs,58.00
2023-02-27T16:13:00,rvs,57.21
2023-02-27T16:14:00,rvs,57.95
2023-02-27T16:15:00,rvs,57.94
2023-02-27T16:16:00,rvs,76.81
2023-02-27T16:17:00,rvs,76.43
2023-02-27T16:18:00,rvs,87.73
2023-02-27T16:19:00,rvs,118.67
2023-02-27T16:20:00,rvs,112.01
2023-02-27T16:21:00,rvs,116.85
2023-02-27T16:22:00,rvs,95.33
2023-02-27T16:23:00,rvs,98.05
2023-02-27T16:24:00,rvs,102.58
2023-02-27T16:25:00,rvs,78.17
2023-02-27T16:26:00,rvs,78.73
2023-02-27T16:27:00,rvs,82.08
2023-02-27T16:28:00,rvs,89.89
2023-02-27T16:29:00,rvs,59.99
2023-02-27T16:30:00,rvs,60.83
2023-02-27T16:31:00,rvs,65.09
2023-02-27T16:32:00,rvs,52.79
2023-02-27T16:33:00,rvs,56.49
2023-02-27T16:34:00,rvs,56.26
2023-02-27T16:35:00,rvs,63.97
2023-02-27T16:36:00,rvs,73.58
2023-02-27T16:37:00,rvs,77.04
2023-02-27T16:38:00,rvs,79.43
2023-02-27T16:39:00,rvs,72.12
2023-02-27T16:40:00,rvs,75.59
2023-02-27T16:41:00,rvs,72.07
2023-02-27T16:42:00,rvs,65.74
2023-02-27T16:43:00,rvs,66.20
2023-02-27T16:44:00,rvs,71.10
2023-02-27T16:45:00,rvs,74.87
2023-02-27T16:46:00,rvs,45.86
2023-02-27T16:47:00,rvs,44.95
2023-02-27T16:48:00,rvs,36.67
2023-02-27T16:49:00,rvs,41.94
2023-02-27T16:50:00,rvs,44.82
2023-02-27T16:51:00,rvs,49.33
2023-02-27T16:52:00,rvs,41.64
2023-02-27T16:53:00,rvs,45.47
2023-02-27T16:54:00,rvs,50.97
2023-02-27T16:55:00,rvs,51.08
2023-02-27T16:56:00,rvs,47.75
2023-02-27T16:57:00,rvs,50.07
2023-02-27T16:58:00,rvs,42.72
2023-02-27T16:59:00,rvs,39.98
2023-02-27T17:00:00,rvs,44.86
2023-02-27T17:01:00,rvs,43.39
2023-02-27T17:02:00,rvs,37.05
2023-02-27T17:03:00,rvs,37.62
2023-02-27T17:04:00,rvs,38.49
2023-02-27T17:05:00,rvs,44.28
2023-02-27T17:06:00,rvs,51.55
2023-02-27T17:07:00,rvs,52.75
2023-02-27T17:08:00,rvs,53.05
2023-02-27T17:09:00,rvs,57.40
2023-02-27T17:10:00,rvs,59.52
2023-02-27T17:11:00,rvs,60.64
2023-02-27T17:12:00,rvs,58.57
2023-02-27T17:13:00,rvs,61.93
2023-02-27T17:14:00,rvs,67.88
2023-02-27T17:15:00,rvs,63.36
2023-02-27T17:16:00,rvs,78.07
2023-02-27T17:17:00,rvs,72.35
2023-02-27T17:18:00,rvs,56.40
2023-02-27T17:19:00,rvs,61.96
2023-02-27T17:20:00,rvs,64.92
2023-02-27T17:21:00,rvs,63.91
2023-02-27T17:22:00,rvs,60.05
2023-02-27T17:23:00,rvs,58.60
2023-02-27T17:24:00,rvs,52.02
2023-02-27T17:25:00,rvs,52.19
2023-02-27T17:26:00,rvs,41.45
2023-02-27T17:27:00,rvs,42.54
2023-02-27T17:28:00,rvs,42.39
2023-02-27T17:29:00,rvs,42.80
2023-02-27T17:30:00,rvs,41.78
2023-02-27T17:31:00,rvs,41.51
2023-02-27T17:32:00,rvs,46.06
2023-02-27T17:33:00,rvs,61.69
2023-02-27T17:34:00,rvs,62.54
2023-02-27T17:35:00,rvs,60.17
2023-02-27T17:36:00,rvs,58.30
2023-02-27T17:37:00,rvs,61.51
2023-02-27T17:38:00,rvs,64.95
2023-02-27T17:39:00,rvs,62.62
2023-02-27T17:40:00,rvs,61.90
2023-02-27T17:41:00,rvs,62.00
2023-02-27T17:42:00,rvs,65.64
2023-02-27T17:43:00,rvs,40.62
2023-02-27T17:44:00,rvs,41.73
2023-02-27T17:45:00,rvs,24.41
2023-02-27T17:46:00,rvs,23.48
2023-02-27T17:47:00,rvs,23.94
2023-02-27T17:48:00,rvs,35.51
2023-02-27T17:49:00,rvs,35.43
2023-02-27T17:50:00,rvs,47.12
2023-02-27T17:51:00,rvs,60.24
2023-02-27T17:52:00,rvs,57.11
2023-02-27T17:53:00,rvs,69.24
2023-02-27T17:54:00,rvs,52.04
2023-02-27T17:55:00,rvs,60.35
2023-02-27T17:56:00,rvs,63.16
2023-02-27T17:57:00,rvs,56.32
2023-02-27T17:58:00,rvs,69.79
2023-02-27T17:59:00,rvs,67.88
2023-02-27T18:00:00,rvs,77.71
2023-02-27T18:01:00,rvs,85.77
2023-02-27T18:02:00,rvs,77.89
2023-02-27T18:03:00,rvs,86.98
2023-02-27T18:04:00,rvs,72.05
2023-02-27T18:05:00,rvs,73.04
2023-02-27T18:06:00,rvs,72.44
2023-02-27T18:07:00,rvs,72.47
2023-02-27T18:08:00,rvs,64.14
2023-02-27T18:09:00,rvs,67.46
2023-02-27T18:10:00,rvs,68.95
2023-02-27T18:11:00,rvs,45.05
2023-02-27T18:12:00,rvs,46.28
2023-02-27T18:13:00,rvs,50.81
2023-02-27T18:14:00,rvs,33.75
2023-02-27T18:15:00,rvs,37.06
2023-02-27T18:16:00,rvs,40.63
2023-02-27T18:17:00,rvs,41.38
2023-02-27T18:18:00,rvs,49.30
2023-02-27T18:19:00,rvs,46.94
2023-02-27T18:20:00,rvs,59.11
2023-02-27T18:21:00,rvs,56.07
2023-02-27T18:22:00,rvs,46.20
2023-02-27T18:23:00,rvs,39.26
2023-02-27T18:24:00,rvs,44.23
2023-02-27T18:25:00,rvs,51.46
2023-02-27T18:26:00,rvs,48.64
2023-02-27T18:27:00,rvs,57.14
2023-02-27T18:28:00,rvs,67.82
2023-02-27T18:29:00,rvs,29.60
2023-02-27T18:30:00,rvs,37.13
2023-02-27T18:31:00,rvs,46.01
2023-02-27T18:32:00,rvs,33.67
2023-02-27T18:33:00,rvs,37.48
2023-02-27T18:34:00,rvs,35.51
2023-02-27T18:35:00,rvs,46.91
2023-02-27T18:36:00,rvs,39.41
2023-02-27T18:37:00,rvs,31.35
2023-02-27T18:38:00,rvs,32.55
2023-02-27T18:39:00,rvs,24.09
2023-02-27T18:40:00,rvs,24.78
2023-02-27T18:41:00,rvs,24.32
2023-02-27T18:42:00,rvs,30.79
2023-02-27T18:43:00,rvs,17.32
2023-02-27T18:44:00,rvs,17.41
2023-02-27T18:45:00,rvs,20.59
2023-02-27T18:46:00,rvs,23.84
2023-02-27T18:47:00,rvs,19.35
2023-02-27T18:48:00,rvs,20.92
2023-02-27T18:49:00,rvs,30.64
2023-02-27T18:50:00,rvs,24.05
2023-02-27T18:51:00,rvs,31.76
2023-02-27T18:52:00,rvs,35.07
2023-02-27T18:53:00,rvs,38.30
2023-02-27T18:54:00,rvs,36.19
2023-02-27T18:55:00,rvs,43.38
2023-02-27T18:56:00,rvs,47.11
2023-02-27T18:57:00,rvs,50.83
2023-02-27T18:58:00,rvs,51.43
2023-02-27T18:59:00,rvs,39.54
2023-02-27T19:00:00,rvs,36.30
2023-02-27T19:01:00,rvs,37.60
2023-02-27T19:02:00,rvs,24.59
2023-02-27T19:03:00,rvs,30.61
2023-02-27T19:04:00,rvs,43.55
2023-02-27T19:05:00,rvs,46.44
2023-02-27T19:06:00,rvs,48.75
2023-02-27T19:07:00,rvs,51.25
2023-02-27T19:08:00,rvs,55.73
2023-02-27T19:09:00,rvs,56.88
2023-02-27T19:10:00,rvs,60.07
2023-02-27T19:11:00,rvs,59.97
2023-02-27T19:12:00,rvs,63.91
2023-02-27T19:13:00,rvs,56.78
2023-02-27T19:14:00,rvs,69.78
2023-02-27T19:15:00,rvs,63.87
2023-02-27T19:16:00,rvs,77.50
2023-02-27T19:17:00,rvs,74.02
2023-02-27T19:18:00,rvs,80.57
2023-02-27T19:19:00,rvs,66.07
2023-02-27T19:20:00,rvs,54.42
2023-02-27T19:21:00,rvs,59.54
2023-02-27T19:22:00,rvs,63.16
2023-02-27T19:23:00,rvs,64.29
2023-02-27T19:24:00,rvs,71.42
2023-02-27T19:25:00,rvs,59.44
2023-02-27T19:26:00,rvs,48.06
2023-02-27T19:27:00,rvs,59.67
2023-02-27T19:28:00,rvs,66.46
2023-02-27T19:29:00,rvs,68.58
2023-02-27T19:30:00,rvs,61.69
2023-02-27T19:31:00,rvs,70.33
2023-02-27T19:32:00,rvs,84.96
2023-02-27T19:33:00,rvs,90.65
2023-02-27T19:34:00,rvs,83.88
2023-02-27T19:35:00,rvs,82.51
2023-02-27T19:36:00,rvs,59.60
2023-02-27T19:37:00,rvs,56.77
2023-02-27T19:38:00,rvs,64.77
2023-02-27T19:39:00,rvs,71.49
2023-02-27T19:40:00,rvs,83.48
2023-02-27T19:41:00,rvs,86.62
2023-02-27T19:42:00,rvs,73.78
2023-02-27T19:43:00,rvs,64.64
2023-02-27T19:44:00,rvs,58.64
2023-02-27T19:45:00,rvs,62.97
2023-02-27T19:46:00,rvs,67.69
2023-02-27T19:47:00,rvs,95.08
2023-02-27T19:48:00,rvs,78.63
2023-02-27T19:49:00,rvs,64.70
2023-02-27T19:50:00,rvs,67.12
2023-02-27T19:51:00,rvs,96.87
2023-02-27T19:52:00,rvs,85.16
2023-02-27T19:53:00,rvs,79.15
2023-02-27T19:54:00,rvs,88.66
2023-02-27T19:55:00,rvs,89.99
2023-02-27T19:56:00,rvs,78.68
2023-02-27T19:57:00,rvs,62.36
2023-02-27T19:58:00,rvs,56.14
2023-02-27T19:59:00,rvs,51.03
2023-02-27T20:00:00,rvs,48.14
2023-02-27T20:01:00,rvs,38.11
2023-02-27T20:02:00,rvs,37.88
2023-02-27T20:03:00,rvs,27.25
2023-02-27T20:04:00,rvs,30.58
2023-02-27T20:05:00,rvs,35.60
2023-02-27T20:06:00,rvs,41.31
2023-02-27T20:07:00,rvs,44.37
2023-02-27T20:08:00,rvs,35.87
2023-02-27T20:09:00,rvs,39.87
2023-02-27T20:10:00,rvs,49.85
2023-02-27T20:11:00,rvs,53.23
2023-02-27T20:12:00,rvs,51.15
2023-02-27T20:13:00,rvs,53.08
2023-02-27T20:14:00,rvs,36.06
2023-02-27T20:15:00,rvs,33.67
2023-02-27T20:16:00,rvs,39.59
2023-02-27T20:17:00,rvs,34.92
2023-02-27T20:18:00,rvs,28.43
2023-02-27T20:19:00,rvs,32.06
2023-02-27T20:20:00,rvs,19.95
2023-02-27T20:21:00,rvs,20.33
2023-02-27T20:22:00,rvs,27.86
2023-02-27T20:23:00,rvs,27.86
2023-02-27T20:24:00,rvs,32.26
2023-02-27T20:25:00,rvs,35.90
2023-02-27T20:26:00,rvs,45.98
2023-02-27T20:27:00,rvs,43.54
2023-02-27T20:28:00,rvs,53.72
2023-02-27T20:29:00,rvs,57.43
2023-02-27T20:30:00,rvs,58.47
2023-02-27T20:31:00,rvs,62.92
2023-02-27T20:32:00,rvs,63.34
2023-02-27T20:33:00,rvs,59.34
2023-02-27T20:34:00,rvs,51.94
2023-02-27T20:35:00,rvs,51.54
2023-02-27T20:36:00,rvs,39.74
2023-02-27T20:37:00,rvs,49.17
2023-02-27T20:38:00,rvs,42.89
2023-02-27T20:39:00,rvs,42.01
2023-02-27T20:40:00,rvs,36.91
2023-02-27T20:41:00,rvs,29.13
2023-02-27T20:42:00,rvs,24.80
2023-02-27T20:43:00,rvs,26.52
2023-02-27T20:44:00,rvs,28.65
2023-02-27T20:45:00,rvs,28.19
2023-02-27T20:46:00,rvs,39.44
2023-02-27T20:47:00,rvs,37.09
2023-02-27T20:48:00,rvs,31.69
2023-02-27T20:49:00,rvs,36.30
2023-02-27T20:50:00,rvs,46.06
2023-02-27T20:51:00,rvs,46.34
2023-02-27T20:52:00,rvs,53.61
2023-02-27T20:53:00,rvs,50.08
2023-02-27T20:54:00,rvs,35.26
2023-02-27T20:55:00,rvs,59.74
2023-02-27T20:56:00,rvs,59.37
2023-02-27T20:57:00,rvs,64.17
2023-02-27T20:58:00,rvs,59.62
2023-02-27T20:59:00,rvs,46.24
2023-02-27T21:00:00,rvs,45.54
2023-02-27T21:01:00,rvs,53.89
2023-02-27T21:02:00,rvs,63.33
2023-02-27T21:03:00,rvs,66.51
2023-02-27T21:04:00,rvs,64.38
2023-02-27T21:05:00,rvs,62.43
2023-02-27T21:06:00,rvs,77.76
2023-02-27T21:07:00,rvs,81.01
2023-02-27T21:08:00,rvs,82.18
2023-02-27T21:09:00,rvs,74.91
2023-02-27T21:10:00,rvs,46.55
2023-02-27T21:11:00,rvs,53.96
2023-02-27T21:12:00,rvs,62.51
2023-02-27T21:13:00,rvs,59.39
2023-02-27T21:14:00,rvs,84.19
2023-02-27T21:15:00,rvs,85.31
2023-02-27T21:16:00,rvs,86.27
2023-02-27T21:17:00,rvs,82.75
2023-02-27T21:18:00,rvs,71.36
2023-02-27T21:19:00,rvs,48.85
2023-02-27T21:20:00,rvs,45.10
2023-02-27T21:21:00,rvs,28.98
2023-02-27T21:22:00,rvs,29.05
2023-02-27T21:23:00,rvs,29.21
2023-02-27T21:24:00,rvs,31.16
2023-02-27T21:25:00,rvs,38.41
2023-02-27T21:26:00,rvs,43.45
2023-02-27T21:27:00,rvs,45.05
2023-02-27T21:28:00,rvs,41.68
2023-02-27T21:29:00,rvs,36.40
2023-02-27T21:30:00,rvs,38.08
2023-02-27T21:31:00,rvs,43.68
2023-02-27T21:32:00,rvs,43.09
2023-02-27T21:33:00,rvs,47.93
2023-02-27T21:34:00,rvs,51.15
2023-02-27T21:35:00,rvs,54.70
2023-02-27T21:36:00,rvs,52.50
2023-02-27T21:37:00,rvs,74.14
2023-02-27T21:38:00,rvs,76.08
2023-02-27T21:39:00,rvs,77.94
2023-02-27T21:40:00,rvs,70.90
2023-02-27T21:41:00,rvs,71.44
2023-02-27T21:42:00,rvs,68.55
2023-02-27T21:43:00,rvs,74.26
2023-02-27T21:44:00,rvs,81.27
2023-02-27T21:45:00,rvs,82.58
2023-02-27T21:46:00,rvs,77.00
2023-02-27T21:47:00,rvs,63.65
2023-02-27T21:48:00,rvs,66.14
2023-02-27T21:49:00,rvs,62.77
2023-02-27T21:50:00,rvs,62.15
2023-02-27T21:51:00,rvs,53.08
2023-02-27T21:52:00,rvs,63.21
2023-02-27T21:53:00,rvs,58.73
2023-02-27T21:54:00,rvs,61.52
2023-02-27T21:55:00,rvs,22.63
2023-02-27T21:56:00,rvs,25.49
2023-02-27T21:57:00,rvs,25.46
2023-02-27T21:58:00,rvs,24.20
2023-02-27T21:59:00,rvs,29.17
2023-02-27T22:00:00,rvs,30.03
2023-02-27T22:01:00,rvs,31.61
2023-02-27T22:02:00,rvs,32.76
2023-02-27T22:03:00,rvs,35.68
2023-02-27T22:04:00,rvs,39.04
2023-02-27T22:05:00,rvs,37.96
2023-02-27T22:06:00,rvs,42.22
2023-02-27T22:07:00,rvs,45.09
2023-02-27T22:08:00,rvs,43.31
2023-02-27T22:09:00,rvs,38.68
2023-02-27T22:10:00,rvs,61.57
2023-02-27T22:11:00,rvs,38.17
