#datetime,building,power
2022-09-24T18:42:00,kcc,23.44
2022-09-24T18:43:00,kcc,12.01
2022-09-24T18:45:00,kcc,28.77
2022-09-24T18:46:00,kcc,15.59
2022-09-24T18:48:00,kcc,41.43
2022-09-24T18:49:00,kcc,20.98
2022-09-24T18:50:00,kcc,17.99
2022-09-24T18:52:00,kcc,28.83
2022-09-24T18:54:00,kcc,23.38
2022-09-24T18:55:00,kcc,15.64
2022-09-24T18:57:00,kcc,21.56
2022-09-24T18:59:00,kcc,21.62
2022-09-24T19:00:00,kcc,11.37
2022-09-24T19:01:00,kcc,12.01
2022-09-24T19:03:00,kcc,32.99
2022-09-24T19:04:00,kcc,17.40
2022-09-24T19:05:00,kcc,15.64
2022-09-24T19:07:00,kcc,31.17
2022-09-24T19:09:00,kcc,19.80
2022-09-24T19:11:00,kcc,21.62
2022-09-24T19:13:00,kcc,20.98
2022-09-24T19:14:00,kcc,10.20
2022-09-24T19:15:00,kcc,11.43
2022-09-24T19:17:00,kcc,23.38
2022-09-24T19:19:00,kcc,25.20
2022-09-24T19:20:00,kcc,13.83
2022-09-24T19:22:00,kcc,33.57
2022-09-24T19:24:00,kcc,30.59
2022-09-24T19:25:00,kcc,18.05
2022-09-24T19:27:00,kcc,19.16
2022-09-24T19:28:00,kcc,9.61
2022-09-24T19:30:00,kcc,17.99
2022-09-24T19:31:00,kcc,9.61
2022-09-24T19:32:00,kcc,9.61
2022-09-24T19:34:00,kcc,25.20
2022-09-24T19:36:00,kcc,27.60
2022-09-24T19:38:00,kcc,21.62
2022-09-24T19:40:00,kcc,27.01
2022-09-24T19:42:00,kcc,31.17
2022-09-24T19:43:00,kcc,15.59
2022-09-24T19:45:00,kcc,27.60
2022-09-24T19:47:00,kcc,19.22
2022-09-24T19:48:00,kcc,10.20
2022-09-24T19:49:00,kcc,7.21
2022-09-24T19:51:00,kcc,21.62
2022-09-24T19:53:00,kcc,19.75
2022-09-24T19:55:00,kcc,19.22
2022-09-24T19:57:00,kcc,25.20
2022-09-24T19:58:00,kcc,13.83
2022-09-24T20:00:00,kcc,29.41
2022-09-24T20:01:00,kcc,11.37
2022-09-24T20:03:00,kcc,19.80
2022-09-24T20:04:00,kcc,9.61
2022-09-24T20:06:00,kcc,21.56
2022-09-24T20:07:00,kcc,9.61
2022-09-24T20:09:00,kcc,19.80
2022-09-24T20:11:00,kcc,19.22
2022-09-24T20:13:00,kcc,21.62
2022-09-24T20:15:00,kcc,29.36
2022-09-24T20:16:00,kcc,21.04
2022-09-24T20:18:00,kcc,29.36
2022-09-24T20:19:00,kcc,9.61
2022-09-24T20:21:00,kcc,19.80
2022-09-24T20:22:00,kcc,7.79
2022-09-24T20:23:00,kcc,9.61
2022-09-24T20:25:00,kcc,19.80
2022-09-24T20:27:00,kcc,17.40
2022-09-24T20:28:00,kcc,9.61
2022-09-24T20:29:00,kcc,10.20
2022-09-24T20:31:00,kcc,20.98
2022-09-24T20:33:00,kcc,27.60
2022-09-24T20:35:00,kcc,33.05
2022-09-24T20:36:00,kcc,11.37
2022-09-24T20:38:00,kcc,19.80
2022-09-24T20:40:00,kcc,19.80
2022-09-24T20:42:00,kcc,17.40
2022-09-24T20:44:00,kcc,15.59
2022-09-24T20:46:00,kcc,19.22
2022-09-24T20:48:00,kcc,21.62
2022-09-24T20:49:00,kcc,11.37
2022-09-24T20:50:00,kcc,15.59
2022-09-24T20:52:00,kcc,31.82
2022-09-24T20:53:00,kcc,13.18
2022-09-24T20:54:00,kcc,7.79
2022-09-24T20:56:00,kcc,25.25
2022-09-24T20:58:00,kcc,17.99
2022-09-24T21:00:00,kcc,17.40
2022-09-24T21:02:00,kcc,17.40
2022-09-24T21:03:00,kcc,17.40
2022-09-24T21:04:00,kcc,19.80
2022-09-24T21:05:00,kcc,11.37
2022-09-24T21:07:00,kcc,21.62
2022-09-24T21:08:00,kcc,9.61
2022-09-24T21:10:00,kcc,29.36
2022-09-24T21:12:00,kcc,31.23
2022-09-24T21:13:00,kcc,7.79
2022-09-24T21:15:00,kcc,17.40
2022-09-24T21:17:00,kcc,17.40
2022-09-24T21:19:00,kcc,17.99
2022-09-24T21:21:00,kcc,19.22
2022-09-24T21:22:00,kcc,9.61
2022-09-24T21:24:00,kcc,21.56
2022-09-24T21:25:00,kcc,17.40
2022-09-24T21:27:00,kcc,39.61
2022-09-24T21:29:00,kcc,38.38
2022-09-24T21:31:00,kcc,27.60
2022-09-24T21:32:00,kcc,9.61
2022-09-24T21:33:00,kcc,7.79
2022-09-24T21:35:00,kcc,25.25
2022-09-24T21:36:00,kcc,10.20
2022-09-24T21:38:00,kcc,15.59
2022-09-24T21:39:00,kcc,9.61
2022-09-24T21:41:00,kcc,17.40
2022-09-24T21:42:00,kcc,7.79
2022-09-24T21:44:00,kcc,19.80
2022-09-24T21:45:00,kcc,9.61
2022-09-24T21:46:00,kcc,9.55
2022-09-24T21:48:00,kcc,31.23
2022-09-24T21:50:00,kcc,27.60
2022-09-24T21:51:00,kcc,7.79
2022-09-24T21:53:00,kcc,20.98
2022-09-24T21:55:00,kcc,19.80
2022-09-24T21:57:00,kcc,17.40
2022-09-24T21:59:00,kcc,15.64
2022-09-24T22:01:00,kcc,17.34
2022-09-24T22:02:00,kcc,10.25
2022-09-24T22:03:00,kcc,9.55
2022-09-24T22:05:00,kcc,17.40
2022-09-24T22:07:00,kcc,25.20
2022-09-24T22:09:00,kcc,27.60
2022-09-24T22:10:00,kcc,9.61
2022-09-24T22:12:00,kcc,17.40
2022-09-24T22:14:00,kcc,25.84
2022-09-24T22:16:00,kcc,19.16
2022-09-24T22:17:00,kcc,9.61
2022-09-24T22:19:00,kcc,19.80
2022-09-24T22:21:00,kcc,21.62
2022-09-24T22:23:00,kcc,28.77
2022-09-24T22:24:00,kcc,15.59
2022-09-24T22:26:00,kcc,24.02
2022-09-24T22:28:00,kcc,17.40
2022-09-24T22:29:00,kcc,7.79
2022-09-24T22:31:00,kcc,17.40
2022-09-24T22:32:00,kcc,7.79
2022-09-24T22:33:00,kcc,9.61
2022-09-24T22:35:00,kcc,15.59
2022-09-24T22:37:00,kcc,17.40
2022-09-24T22:39:00,kcc,21.62
2022-09-24T22:40:00,kcc,12.01
2022-09-24T22:42:00,kcc,25.20
2022-09-24T22:43:00,kcc,15.59
2022-09-24T22:45:00,kcc,25.20
2022-09-24T22:47:00,kcc,19.80
2022-09-24T22:49:00,kcc,17.40
2022-09-24T22:51:00,kcc,13.77
2022-09-24T22:53:00,kcc,19.22
2022-09-24T22:54:00,kcc,13.83
2022-09-24T22:56:00,kcc,17.40
2022-09-24T22:58:00,kcc,19.80
2022-09-24T23:00:00,kcc,19.16
2022-09-24T23:02:00,kcc,27.60
2022-09-24T23:03:00,kcc,13.24
2022-09-24T23:05:00,kcc,27.60
2022-09-24T23:06:00,kcc,7.79
2022-09-24T23:08:00,kcc,17.40
2022-09-24T23:10:00,kcc,17.40
2022-09-24T23:11:00,kcc,10.20
2022-09-24T23:13:00,kcc,17.40
2022-09-24T23:14:00,kcc,9.61
2022-09-24T23:16:00,kcc,19.75
2022-09-24T23:17:00,kcc,11.43
