#datetime,building,power
2022-07-07T19:20:00,ata,62.40
2022-07-07T19:22:00,ata,64.80
2022-07-07T19:24:00,ata,60.00
2022-07-07T19:25:00,ata,28.80
2022-07-07T19:27:00,ata,62.40
2022-07-07T19:29:00,ata,62.40
2022-07-07T19:30:00,ata,31.20
2022-07-07T19:32:00,ata,67.21
2022-07-07T19:34:00,ata,57.60
2022-07-07T19:36:00,ata,67.21
2022-07-07T19:38:00,ata,60.00
2022-07-07T19:40:00,ata,62.40
2022-07-07T19:41:00,ata,28.80
2022-07-07T19:43:00,ata,60.00
2022-07-07T19:44:00,ata,31.20
2022-07-07T19:46:00,ata,64.78
2022-07-07T19:47:00,ata,31.20
2022-07-07T19:48:00,ata,28.80
2022-07-07T19:50:00,ata,67.21
2022-07-07T19:52:00,ata,67.21
2022-07-07T19:54:00,ata,76.79
2022-07-07T19:55:00,ata,36.01
2022-07-07T19:57:00,ata,79.22
2022-07-07T19:59:00,ata,64.78
2022-07-07T20:01:00,ata,74.41
2022-07-07T20:02:00,ata,36.01
2022-07-07T20:03:00,ata,35.98
2022-07-07T20:05:00,ata,76.82
2022-07-07T20:07:00,ata,72.01
2022-07-07T20:09:00,ata,71.98
2022-07-07T20:11:00,ata,72.01
2022-07-07T20:12:00,ata,38.38
2022-07-07T20:14:00,ata,79.22
2022-07-07T20:15:00,ata,33.60
2022-07-07T20:16:00,ata,33.60
2022-07-07T20:18:00,ata,67.18
2022-07-07T20:20:00,ata,62.40
2022-07-07T20:22:00,ata,64.80
2022-07-07T20:23:00,ata,43.21
2022-07-07T20:25:00,ata,76.79
2022-07-07T20:27:00,ata,91.20
2022-07-07T20:28:00,ata,52.79
2022-07-07T20:30:00,ata,93.60
2022-07-07T20:32:00,ata,83.99
2022-07-07T20:33:00,ata,31.20
2022-07-07T20:35:00,ata,86.40
2022-07-07T20:37:00,ata,81.62
2022-07-07T20:41:00,ata,88.80
2022-07-07T20:42:00,ata,40.81
2022-07-07T20:44:00,ata,86.40
2022-07-07T20:46:00,ata,74.41
2022-07-07T20:48:00,ata,67.18
2022-07-07T20:50:00,ata,72.01
2022-07-07T20:52:00,ata,64.80
2022-07-07T20:53:00,ata,36.01
2022-07-07T20:55:00,ata,64.80
2022-07-07T20:56:00,ata,31.17
2022-07-07T20:58:00,ata,62.40
2022-07-07T21:00:00,ata,64.80
2022-07-07T21:01:00,ata,38.41
2022-07-07T21:03:00,ata,60.00
2022-07-07T21:04:00,ata,31.20
2022-07-07T21:06:00,ata,60.00
2022-07-07T21:08:00,ata,64.80
2022-07-07T21:10:00,ata,64.80
2022-07-07T21:12:00,ata,64.78
2022-07-07T21:14:00,ata,64.80
2022-07-07T21:16:00,ata,60.00
2022-07-07T21:17:00,ata,28.80
2022-07-07T21:19:00,ata,64.80
2022-07-07T21:20:00,ata,31.20
2022-07-07T21:21:00,ata,33.60
2022-07-07T21:23:00,ata,62.40
2022-07-07T21:24:00,ata,38.41
2022-07-07T21:25:00,ata,28.80
2022-07-07T21:27:00,ata,57.60
2022-07-07T21:29:00,ata,57.60
2022-07-07T21:31:00,ata,57.60
2022-07-07T21:32:00,ata,28.80
2022-07-07T21:34:00,ata,55.20
2022-07-07T21:35:00,ata,33.60
2022-07-07T21:37:00,ata,57.60
2022-07-07T21:38:00,ata,31.20
2022-07-07T21:40:00,ata,64.80
2022-07-07T21:42:00,ata,64.80
2022-07-07T21:44:00,ata,62.40
2022-07-07T21:46:00,ata,64.78
2022-07-07T21:47:00,ata,33.60
2022-07-07T21:49:00,ata,62.40
2022-07-07T21:51:00,ata,57.60
2022-07-07T21:52:00,ata,28.80
2022-07-07T21:54:00,ata,52.82
2022-07-07T21:55:00,ata,55.20
2022-07-07T21:58:00,ata,52.79
2022-07-07T22:00:00,ata,55.20
2022-07-07T22:02:00,ata,52.79
2022-07-07T22:04:00,ata,55.22
2022-07-07T22:06:00,ata,55.20
2022-07-07T22:07:00,ata,33.60
2022-07-07T22:09:00,ata,55.20
2022-07-07T22:11:00,ata,55.20
2022-07-07T22:13:00,ata,62.40
2022-07-07T22:14:00,ata,26.40
2022-07-07T22:16:00,ata,52.79
2022-07-07T22:17:00,ata,28.80
2022-07-07T22:19:00,ata,52.82
2022-07-07T22:21:00,ata,67.18
2022-07-07T22:23:00,ata,76.82
2022-07-07T22:25:00,ata,69.58
2022-07-07T22:26:00,ata,74.41
2022-07-07T22:28:00,ata,76.79
2022-07-07T22:31:00,ata,76.82
2022-07-07T22:33:00,ata,67.21
2022-07-07T22:35:00,ata,52.79
2022-07-07T22:37:00,ata,52.79
2022-07-07T22:38:00,ata,26.40
2022-07-07T22:40:00,ata,52.79
2022-07-07T22:41:00,ata,26.43
2022-07-07T22:43:00,ata,52.79
2022-07-07T22:45:00,ata,55.20
2022-07-07T22:46:00,ata,26.40
2022-07-07T22:48:00,ata,62.40
2022-07-07T22:49:00,ata,26.40
2022-07-07T22:51:00,ata,57.60
2022-07-07T22:53:00,ata,52.79
2022-07-07T22:55:00,ata,55.22
2022-07-07T22:56:00,ata,26.40
2022-07-07T22:57:00,ata,26.40
2022-07-07T22:59:00,ata,52.79
2022-07-07T23:01:00,ata,52.79
2022-07-07T23:03:00,ata,52.82
2022-07-07T23:04:00,ata,28.80
2022-07-07T23:06:00,ata,52.79
2022-07-07T23:07:00,ata,26.40
2022-07-07T23:09:00,ata,50.39
2022-07-07T23:11:00,ata,52.79
2022-07-07T23:13:00,ata,50.42
2022-07-07T23:14:00,ata,26.40
2022-07-07T23:16:00,ata,52.79
2022-07-07T23:17:00,ata,26.40
2022-07-07T23:19:00,ata,50.42
2022-07-07T23:21:00,ata,55.20
2022-07-07T23:22:00,ata,23.99
2022-07-07T23:24:00,ata,50.39
2022-07-07T23:25:00,ata,23.99
2022-07-07T23:27:00,ata,50.42
2022-07-07T23:28:00,ata,26.40
2022-07-07T23:30:00,ata,50.39
2022-07-07T23:32:00,ata,50.42
2022-07-07T23:34:00,ata,50.39
2022-07-07T23:36:00,ata,50.39
2022-07-07T23:37:00,ata,23.99
2022-07-07T23:39:00,ata,50.42
2022-07-07T23:40:00,ata,26.40
2022-07-07T23:41:00,ata,31.20
2022-07-07T23:43:00,ata,50.39
2022-07-07T23:45:00,ata,52.79
2022-07-07T23:47:00,ata,52.82
2022-07-07T23:49:00,ata,64.78
2022-07-07T23:51:00,ata,72.01
2022-07-07T23:52:00,ata,36.01
2022-07-07T23:54:00,ata,52.79
2022-07-07T23:56:00,ata,67.21
2022-07-07T23:58:00,ata,76.79
