#datetime,building,power
2023-04-14T19:59:00,nat,633.31
2023-04-14T20:00:00,nat,145.66
2023-04-14T20:02:00,nat,479.51
2023-04-14T20:04:00,nat,443.81
2023-04-14T20:05:00,nat,215.77
2023-04-14T20:07:00,nat,575.84
2023-04-14T20:08:00,nat,193.68
2023-04-14T20:10:00,nat,604.69
2023-04-14T20:12:00,nat,513.24
2023-04-14T20:13:00,nat,232.44
2023-04-14T20:14:00,nat,282.30
2023-04-14T20:16:00,nat,751.81
2023-04-14T20:18:00,nat,643.68
2023-04-14T20:20:00,nat,546.66
2023-04-14T20:21:00,nat,339.40
2023-04-14T20:23:00,nat,623.69
2023-04-14T20:24:00,nat,136.52
2023-04-14T20:26:00,nat,491.24
2023-04-14T20:27:00,nat,296.82
2023-04-14T20:29:00,nat,644.24
2023-04-14T20:31:00,nat,530.22
2023-04-14T20:33:00,nat,635.83
2023-04-14T20:34:00,nat,170.26
2023-04-14T20:36:00,nat,445.71
2023-04-14T20:38:00,nat,613.92
2023-04-14T20:40:00,nat,571.13
2023-04-14T20:42:00,nat,619.01
2023-04-14T20:43:00,nat,160.09
2023-04-14T20:45:00,nat,393.06
2023-04-14T20:47:00,nat,515.65
2023-04-14T20:49:00,nat,612.45
2023-04-14T20:52:00,nat,493.20
2023-04-14T20:53:00,nat,553.09
2023-04-14T20:54:00,nat,288.19
2023-04-14T20:56:00,nat,563.23
2023-04-14T20:58:00,nat,428.61
2023-04-14T21:00:00,nat,608.48
2023-04-14T21:02:00,nat,559.30
2023-04-14T21:03:00,nat,115.28
2023-04-14T21:05:00,nat,494.37
2023-04-14T21:07:00,nat,728.76
2023-04-14T21:09:00,nat,529.91
2023-04-14T21:11:00,nat,551.39
2023-04-14T21:13:00,nat,570.87
2023-04-14T21:14:00,nat,287.92
2023-04-14T21:16:00,nat,711.79
2023-04-14T21:18:00,nat,664.57
2023-04-14T21:20:00,nat,511.58
2023-04-14T21:22:00,nat,426.95
2023-04-14T21:24:00,nat,521.93
2023-04-14T21:26:00,nat,439.23
2023-04-14T21:27:00,nat,196.84
2023-04-14T21:29:00,nat,467.38
2023-04-14T21:31:00,nat,478.24
2023-04-14T21:32:00,nat,167.38
2023-04-14T21:34:00,nat,435.54
2023-04-14T21:36:00,nat,566.59
2023-04-14T21:38:00,nat,643.48
2023-04-14T21:40:00,nat,491.81
2023-04-14T21:42:00,nat,642.74
2023-04-14T21:44:00,nat,581.94
2023-04-14T21:45:00,nat,95.24
2023-04-14T21:47:00,nat,622.11
2023-04-14T21:48:00,nat,31.36
2023-04-14T21:50:00,nat,599.85
2023-04-14T21:51:00,nat,155.82
2023-04-14T21:53:00,nat,452.04
2023-04-14T21:55:00,nat,522.91
2023-04-14T21:57:00,nat,472.23
2023-04-14T21:59:00,nat,546.59
2023-04-14T22:01:00,nat,740.63
2023-04-14T22:03:00,nat,582.74
2023-04-14T22:05:00,nat,544.19
2023-04-14T22:07:00,nat,553.04
2023-04-14T22:09:00,nat,563.66
2023-04-14T22:11:00,nat,424.88
2023-04-14T22:13:00,nat,444.37
2023-04-14T22:15:00,nat,450.70
2023-04-14T22:16:00,nat,140.07
2023-04-14T22:18:00,nat,392.15
2023-04-14T22:20:00,nat,469.10
2023-04-14T22:21:00,nat,104.45
2023-04-14T22:22:00,nat,199.75
2023-04-14T22:23:00,nat,159.78
2023-04-14T22:24:00,nat,391.03
2023-04-14T22:25:00,nat,102.98
2023-04-14T22:27:00,nat,343.73
2023-04-14T22:29:00,nat,350.84
2023-04-14T22:30:00,nat,192.74
2023-04-14T22:31:00,nat,151.03
2023-04-14T22:33:00,nat,400.21
2023-04-14T22:35:00,nat,376.03
2023-04-14T22:37:00,nat,440.70
2023-04-14T22:39:00,nat,370.72
2023-04-14T22:41:00,nat,417.12
2023-04-14T22:43:00,nat,372.59
2023-04-14T22:44:00,nat,156.50
2023-04-14T22:45:00,nat,186.92
2023-04-14T22:47:00,nat,381.15
2023-04-14T22:49:00,nat,477.59
2023-04-14T22:50:00,nat,153.68
2023-04-14T22:51:00,nat,180.88
2023-04-14T22:53:00,nat,391.60
2023-04-14T22:55:00,nat,368.90
2023-04-14T22:57:00,nat,329.34
2023-04-14T22:59:00,nat,383.87
2023-04-14T23:01:00,nat,421.99
2023-04-14T23:02:00,nat,148.21
2023-04-14T23:04:00,nat,361.19
2023-04-14T23:05:00,nat,217.17
2023-04-14T23:07:00,nat,394.43
2023-04-14T23:09:00,nat,443.30
2023-04-14T23:11:00,nat,398.61
2023-04-14T23:13:00,nat,385.85
2023-04-14T23:14:00,nat,198.90
2023-04-14T23:16:00,nat,430.14
2023-04-14T23:18:00,nat,348.49
2023-04-14T23:20:00,nat,402.28
2023-04-14T23:22:00,nat,358.17
2023-04-14T23:24:00,nat,388.64
2023-04-14T23:25:00,nat,186.43
2023-04-14T23:27:00,nat,327.91
2023-04-14T23:29:00,nat,343.96
2023-04-14T23:31:00,nat,394.10
2023-04-14T23:33:00,nat,394.10
2023-04-14T23:35:00,nat,309.71
2023-04-14T23:37:00,nat,365.45
2023-04-14T23:39:00,nat,346.14
2023-04-14T23:41:00,nat,297.45
2023-04-14T23:43:00,nat,372.12
2023-04-14T23:44:00,nat,84.19
2023-04-14T23:46:00,nat,277.33
2023-04-14T23:48:00,nat,308.17
2023-04-14T23:50:00,nat,297.51
2023-04-14T23:51:00,nat,223.38
2023-04-14T23:53:00,nat,384.85
2023-04-14T23:55:00,nat,366.80
2023-04-14T23:57:00,nat,345.81
2023-04-14T23:59:00,nat,249.85
