#datetime,building,power
2023-09-12T11:06:00,vfh,65.59
2023-09-12T11:07:00,vfh,65.59
2023-09-12T11:08:00,vfh,84.98
2023-09-12T11:09:00,vfh,84.98
2023-09-12T11:10:00,vfh,71.11
2023-09-12T11:11:00,vfh,69.35
2023-09-12T11:12:00,vfh,53.93
2023-09-12T11:13:00,vfh,59.39
2023-09-12T11:14:00,vfh,48.50
2023-09-12T11:15:00,vfh,48.50
2023-09-12T11:16:00,vfh,42.92
2023-09-12T11:17:00,vfh,42.92
2023-09-12T11:18:00,vfh,73.03
2023-09-12T11:19:00,vfh,72.49
2023-09-12T11:20:00,vfh,72.49
2023-09-12T11:21:00,vfh,47.31
2023-09-12T11:22:00,vfh,86.12
2023-09-12T11:23:00,vfh,82.11
2023-09-12T11:24:00,vfh,56.28
2023-09-12T11:25:00,vfh,56.28
2023-09-12T11:26:00,vfh,59.75
2023-09-12T11:27:00,vfh,67.65
2023-09-12T11:28:00,vfh,67.65
2023-09-12T11:29:00,vfh,88.04
2023-09-12T11:30:00,vfh,88.04
2023-09-12T11:31:00,vfh,73.02
2023-09-12T11:32:00,vfh,46.09
2023-09-12T11:33:00,vfh,64.96
2023-09-12T11:34:00,vfh,68.28
2023-09-12T11:35:00,vfh,68.28
2023-09-12T11:36:00,vfh,31.21
2023-09-12T11:37:00,vfh,71.16
2023-09-12T11:38:00,vfh,71.16
2023-09-12T11:39:00,vfh,49.71
2023-09-12T11:40:00,vfh,21.19
2023-09-12T11:41:00,vfh,22.26
2023-09-12T11:42:00,vfh,43.13
2023-09-12T11:43:00,vfh,67.40
2023-09-12T11:44:00,vfh,71.03
2023-09-12T11:45:00,vfh,71.03
2023-09-12T11:46:00,vfh,52.07
2023-09-12T11:47:00,vfh,79.47
2023-09-12T11:48:00,vfh,79.47
2023-09-12T11:49:00,vfh,37.43
2023-09-12T11:50:00,vfh,111.86
2023-09-12T11:51:00,vfh,111.86
2023-09-12T11:52:00,vfh,92.14
2023-09-12T11:53:00,vfh,92.14
2023-09-12T11:54:00,vfh,75.86
2023-09-12T11:55:00,vfh,75.86
2023-09-12T11:56:00,vfh,90.56
2023-09-12T11:57:00,vfh,73.07
2023-09-12T11:58:00,vfh,52.26
2023-09-12T11:59:00,vfh,52.26
2023-09-12T12:00:00,vfh,32.55
2023-09-12T12:01:00,vfh,28.80
2023-09-12T12:02:00,vfh,81.58
2023-09-12T12:03:00,vfh,72.67
2023-09-12T12:04:00,vfh,21.57
2023-09-12T12:05:00,vfh,68.52
2023-09-12T12:06:00,vfh,28.97
2023-09-12T12:07:00,vfh,7.73
2023-09-12T12:08:00,vfh,22.55
2023-09-12T12:09:00,vfh,83.19
2023-09-12T12:10:00,vfh,83.19
2023-09-12T12:11:00,vfh,76.56
2023-09-12T12:12:00,vfh,41.00
2023-09-12T12:13:00,vfh,85.36
2023-09-12T12:14:00,vfh,11.56
2023-09-12T12:15:00,vfh,11.85
2023-09-12T12:16:00,vfh,11.85
2023-09-12T12:17:00,vfh,101.01
2023-09-12T12:18:00,vfh,84.05
2023-09-12T12:19:00,vfh,78.29
2023-09-12T12:20:00,vfh,84.87
2023-09-12T12:21:00,vfh,101.97
2023-09-12T12:22:00,vfh,62.38
2023-09-12T12:23:00,vfh,109.69
2023-09-12T12:24:00,vfh,91.21
2023-09-12T12:25:00,vfh,49.56
2023-09-12T12:26:00,vfh,46.98
2023-09-12T12:27:00,vfh,46.98
2023-09-12T12:28:00,vfh,94.82
2023-09-12T12:29:00,vfh,78.23
2023-09-12T12:30:00,vfh,34.95
2023-09-12T12:31:00,vfh,28.02
2023-09-12T12:32:00,vfh,57.82
2023-09-12T12:33:00,vfh,57.82
2023-09-12T12:34:00,vfh,98.87
2023-09-12T12:35:00,vfh,98.87
2023-09-12T12:36:00,vfh,105.98
2023-09-12T12:37:00,vfh,62.56
2023-09-12T12:38:00,vfh,69.20
2023-09-12T12:39:00,vfh,35.67
2023-09-12T12:40:00,vfh,60.76
2023-09-12T12:41:00,vfh,60.76
2023-09-12T12:42:00,vfh,53.01
2023-09-12T12:43:00,vfh,97.25
2023-09-12T12:44:00,vfh,97.25
2023-09-12T12:45:00,vfh,56.26
2023-09-12T12:46:00,vfh,48.90
2023-09-12T12:47:00,vfh,48.90
2023-09-12T12:48:00,vfh,66.64
2023-09-12T12:49:00,vfh,32.54
2023-09-12T12:50:00,vfh,32.54
2023-09-12T12:51:00,vfh,61.65
2023-09-12T12:52:00,vfh,61.65
2023-09-12T12:53:00,vfh,62.07
2023-09-12T12:54:00,vfh,59.35
2023-09-12T12:55:00,vfh,65.28
2023-09-12T12:56:00,vfh,71.04
2023-09-12T12:57:00,vfh,58.34
2023-09-12T12:58:00,vfh,58.34
2023-09-12T12:59:00,vfh,44.82
2023-09-12T13:00:00,vfh,16.28
2023-09-12T13:01:00,vfh,36.80
2023-09-12T13:02:00,vfh,67.67
2023-09-12T13:03:00,vfh,67.67
2023-09-12T13:04:00,vfh,60.11
2023-09-12T13:05:00,vfh,60.11
2023-09-12T13:06:00,vfh,72.66
2023-09-12T13:07:00,vfh,11.03
2023-09-12T13:08:00,vfh,92.98
2023-09-12T13:09:00,vfh,92.98
2023-09-12T13:10:00,vfh,66.55
2023-09-12T13:11:00,vfh,94.55
2023-09-12T13:12:00,vfh,100.97
2023-09-12T13:13:00,vfh,48.19
2023-09-12T13:14:00,vfh,5.04
2023-09-12T13:15:00,vfh,30.64
2023-09-12T13:16:00,vfh,48.55
2023-09-12T13:17:00,vfh,36.95
2023-09-12T13:18:00,vfh,59.55
2023-09-12T13:19:00,vfh,82.47
2023-09-12T13:20:00,vfh,88.06
2023-09-12T13:21:00,vfh,88.06
2023-09-12T13:22:00,vfh,86.91
2023-09-12T13:23:00,vfh,86.91
2023-09-12T13:24:00,vfh,129.29
2023-09-12T13:25:00,vfh,108.54
2023-09-12T13:26:00,vfh,14.34
2023-09-12T13:27:00,vfh,91.30
2023-09-12T13:28:00,vfh,91.30
2023-09-12T13:29:00,vfh,42.33
2023-09-12T13:30:00,vfh,101.39
2023-09-12T13:31:00,vfh,101.39
2023-09-12T13:32:00,vfh,94.64
2023-09-12T13:33:00,vfh,94.64
2023-09-12T13:34:00,vfh,17.04
2023-09-12T13:35:00,vfh,35.19
2023-09-12T13:36:00,vfh,59.58
2023-09-12T13:37:00,vfh,35.87
2023-09-12T13:38:00,vfh,23.14
2023-09-12T13:39:00,vfh,44.93
2023-09-12T13:40:00,vfh,62.91
2023-09-12T13:41:00,vfh,62.91
2023-09-12T13:42:00,vfh,101.30
2023-09-12T13:43:00,vfh,61.23
2023-09-12T13:44:00,vfh,68.45
2023-09-12T13:45:00,vfh,86.25
2023-09-12T13:46:00,vfh,86.25
2023-09-12T13:47:00,vfh,59.36
2023-09-12T13:48:00,vfh,59.36
2023-09-12T13:49:00,vfh,66.47
2023-09-12T13:50:00,vfh,120.39
2023-09-12T13:51:00,vfh,101.59
2023-09-12T13:52:00,vfh,103.77
2023-09-12T13:53:00,vfh,115.47
2023-09-12T13:54:00,vfh,115.47
2023-09-12T13:55:00,vfh,43.54
2023-09-12T13:56:00,vfh,43.54
2023-09-12T13:57:00,vfh,64.27
2023-09-12T13:58:00,vfh,95.13
2023-09-12T13:59:00,vfh,95.13
2023-09-12T14:00:00,vfh,61.91
2023-09-12T14:01:00,vfh,61.91
2023-09-12T14:02:00,vfh,24.18
2023-09-12T14:03:00,vfh,36.49
2023-09-12T14:04:00,vfh,92.61
2023-09-12T14:05:00,vfh,122.10
2023-09-12T14:06:00,vfh,63.99
2023-09-12T14:07:00,vfh,86.95
2023-09-12T14:08:00,vfh,86.95
2023-09-12T14:09:00,vfh,82.96
2023-09-12T14:10:00,vfh,53.07
2023-09-12T14:11:00,vfh,76.08
2023-09-12T14:12:00,vfh,60.99
2023-09-12T14:13:00,vfh,40.34
2023-09-12T14:14:00,vfh,28.45
2023-09-12T14:15:00,vfh,93.80
2023-09-12T14:16:00,vfh,99.68
2023-09-12T14:17:00,vfh,66.62
2023-09-12T14:18:00,vfh,54.61
2023-09-12T14:19:00,vfh,98.56
2023-09-12T14:20:00,vfh,34.35
2023-09-12T14:21:00,vfh,34.35
2023-09-12T14:22:00,vfh,76.66
2023-09-12T14:23:00,vfh,85.97
2023-09-12T14:24:00,vfh,119.54
2023-09-12T14:25:00,vfh,69.62
2023-09-12T14:26:00,vfh,69.62
2023-09-12T14:27:00,vfh,35.35
2023-09-12T14:28:00,vfh,35.35
2023-09-12T14:29:00,vfh,69.29
2023-09-12T14:30:00,vfh,69.29
2023-09-12T14:31:00,vfh,65.86
2023-09-12T14:32:00,vfh,72.71
2023-09-12T14:33:00,vfh,64.91
2023-09-12T14:34:00,vfh,64.91
2023-09-12T14:35:00,vfh,113.17
2023-09-12T14:36:00,vfh,13.07
2023-09-12T14:37:00,vfh,13.07
2023-09-12T14:38:00,vfh,49.48
2023-09-12T14:39:00,vfh,70.13
2023-09-12T14:40:00,vfh,70.13
2023-09-12T14:41:00,vfh,105.43
2023-09-12T14:42:00,vfh,87.85
2023-09-12T14:43:00,vfh,87.85
2023-09-12T14:44:00,vfh,70.62
2023-09-12T14:45:00,vfh,48.83
2023-09-12T14:46:00,vfh,35.46
2023-09-12T14:47:00,vfh,35.46
2023-09-12T14:48:00,vfh,30.02
2023-09-12T14:49:00,vfh,61.76
2023-09-12T14:50:00,vfh,82.10
2023-09-12T14:51:00,vfh,125.01
2023-09-12T14:52:00,vfh,125.01
2023-09-12T14:53:00,vfh,69.34
2023-09-12T14:54:00,vfh,78.01
2023-09-12T14:55:00,vfh,101.07
2023-09-12T14:56:00,vfh,79.51
2023-09-12T14:57:00,vfh,79.51
2023-09-12T14:58:00,vfh,66.09
2023-09-12T14:59:00,vfh,85.31
2023-09-12T15:00:00,vfh,72.83
2023-09-12T15:01:00,vfh,76.11
2023-09-12T15:02:00,vfh,85.39
2023-09-12T15:03:00,vfh,114.87
2023-09-12T15:04:00,vfh,115.74
2023-09-12T15:05:00,vfh,111.38
2023-09-12T15:06:00,vfh,111.38
2023-09-12T15:07:00,vfh,89.07
2023-09-12T15:08:00,vfh,62.24
2023-09-12T15:09:00,vfh,8.39
2023-09-12T15:10:00,vfh,64.04
2023-09-12T15:11:00,vfh,64.04
2023-09-12T15:12:00,vfh,93.12
2023-09-12T15:13:00,vfh,52.02
2023-09-12T15:14:00,vfh,102.84
2023-09-12T15:15:00,vfh,102.84
2023-09-12T15:16:00,vfh,53.00
2023-09-12T15:17:00,vfh,53.00
2023-09-12T15:18:00,vfh,69.13
2023-09-12T15:19:00,vfh,83.36
2023-09-12T15:20:00,vfh,34.31
2023-09-12T15:21:00,vfh,34.31
2023-09-12T15:22:00,vfh,24.98
2023-09-12T15:23:00,vfh,24.98
2023-09-12T15:24:00,vfh,120.26
2023-09-12T15:25:00,vfh,103.13
2023-09-12T15:26:00,vfh,57.99
2023-09-12T15:27:00,vfh,57.99
2023-09-12T15:28:00,vfh,102.32
2023-09-12T15:29:00,vfh,102.32
2023-09-12T15:30:00,vfh,41.06
2023-09-12T15:31:00,vfh,52.36
2023-09-12T15:32:00,vfh,52.36
2023-09-12T15:33:00,vfh,61.44
2023-09-12T15:34:00,vfh,54.29
2023-09-12T15:35:00,vfh,118.77
2023-09-12T15:36:00,vfh,78.80
2023-09-12T15:37:00,vfh,29.83
2023-09-12T15:38:00,vfh,29.83
2023-09-12T15:39:00,vfh,21.55
2023-09-12T15:40:00,vfh,21.55
2023-09-12T15:41:00,vfh,74.31
2023-09-12T15:42:00,vfh,31.93
2023-09-12T15:43:00,vfh,77.45
2023-09-12T15:44:00,vfh,73.91
2023-09-12T15:45:00,vfh,52.38
2023-09-12T15:46:00,vfh,49.66
2023-09-12T15:47:00,vfh,84.05
2023-09-12T15:48:00,vfh,120.19
2023-09-12T15:49:00,vfh,72.32
2023-09-12T15:50:00,vfh,100.50
2023-09-12T15:51:00,vfh,82.39
2023-09-12T15:52:00,vfh,43.79
2023-09-12T15:53:00,vfh,43.79
2023-09-12T15:54:00,vfh,115.08
2023-09-12T15:55:00,vfh,88.99
2023-09-12T15:56:00,vfh,88.99
2023-09-12T15:57:00,vfh,54.92
2023-09-12T15:58:00,vfh,65.67
2023-09-12T15:59:00,vfh,65.67
2023-09-12T16:00:00,vfh,64.98
2023-09-12T16:01:00,vfh,64.98
2023-09-12T16:02:00,vfh,105.62
2023-09-12T16:03:00,vfh,49.63
2023-09-12T16:04:00,vfh,62.05
2023-09-12T16:05:00,vfh,62.05
2023-09-12T16:06:00,vfh,93.18
2023-09-12T16:07:00,vfh,69.52
2023-09-12T16:08:00,vfh,12.99
2023-09-12T16:09:00,vfh,12.99
2023-09-12T16:10:00,vfh,61.34
2023-09-12T16:11:00,vfh,117.11
2023-09-12T16:12:00,vfh,117.11
2023-09-12T16:13:00,vfh,54.46
2023-09-12T16:14:00,vfh,70.78
2023-09-12T16:15:00,vfh,64.93
2023-09-12T16:16:00,vfh,64.93
2023-09-12T16:17:00,vfh,76.57
2023-09-12T16:18:00,vfh,76.57
2023-09-12T16:19:00,vfh,46.00
2023-09-12T16:20:00,vfh,89.95
2023-09-12T16:21:00,vfh,24.52
2023-09-12T16:22:00,vfh,77.24
2023-09-12T16:23:00,vfh,77.24
2023-09-12T16:24:00,vfh,102.46
2023-09-12T16:25:00,vfh,42.79
2023-09-12T16:26:00,vfh,128.85
2023-09-12T16:27:00,vfh,128.85
2023-09-12T16:28:00,vfh,55.22
2023-09-12T16:29:00,vfh,55.22
2023-09-12T16:30:00,vfh,71.23
2023-09-12T16:31:00,vfh,23.51
2023-09-12T16:32:00,vfh,62.70
2023-09-12T16:33:00,vfh,62.70
2023-09-12T16:34:00,vfh,101.87
2023-09-12T16:35:00,vfh,70.76
2023-09-12T16:36:00,vfh,70.76
2023-09-12T16:37:00,vfh,46.58
2023-09-12T16:38:00,vfh,46.58
2023-09-12T16:39:00,vfh,42.77
2023-09-12T16:40:00,vfh,57.95
2023-09-12T16:41:00,vfh,72.18
2023-09-12T16:42:00,vfh,122.95
2023-09-12T16:43:00,vfh,73.33
2023-09-12T16:44:00,vfh,71.54
2023-09-12T16:45:00,vfh,69.83
2023-09-12T16:46:00,vfh,69.83
2023-09-12T16:47:00,vfh,60.38
2023-09-12T16:48:00,vfh,60.38
2023-09-12T16:49:00,vfh,70.84
2023-09-12T16:50:00,vfh,99.13
2023-09-12T16:51:00,vfh,51.46
2023-09-12T16:52:00,vfh,10.38
2023-09-12T16:53:00,vfh,10.38
2023-09-12T16:54:00,vfh,113.66
2023-09-12T16:55:00,vfh,73.83
2023-09-12T16:56:00,vfh,40.18
2023-09-12T16:57:00,vfh,20.84
2023-09-12T16:58:00,vfh,69.48
2023-09-12T16:59:00,vfh,106.16
2023-09-12T17:00:00,vfh,92.08
2023-09-12T17:01:00,vfh,48.86
2023-09-12T17:02:00,vfh,25.53
2023-09-12T17:03:00,vfh,90.50
2023-09-12T17:04:00,vfh,36.99
2023-09-12T17:05:00,vfh,36.99
2023-09-12T17:06:00,vfh,60.91
2023-09-12T17:07:00,vfh,51.72
2023-09-12T17:08:00,vfh,51.72
2023-09-12T17:09:00,vfh,77.37
2023-09-12T17:10:00,vfh,77.37
2023-09-12T17:11:00,vfh,113.73
2023-09-12T17:12:00,vfh,113.73
2023-09-12T17:13:00,vfh,74.59
2023-09-12T17:14:00,vfh,74.59
2023-09-12T17:15:00,vfh,90.27
2023-09-12T17:16:00,vfh,87.76
2023-09-12T17:17:00,vfh,68.82
2023-09-12T17:18:00,vfh,58.02
2023-09-12T17:19:00,vfh,74.70
2023-09-12T17:20:00,vfh,74.70
2023-09-12T17:21:00,vfh,103.85
2023-09-12T17:22:00,vfh,95.88
2023-09-12T17:23:00,vfh,46.06
2023-09-12T17:24:00,vfh,46.06
2023-09-12T17:25:00,vfh,63.91
2023-09-12T17:26:00,vfh,65.82
2023-09-12T17:27:00,vfh,47.16
2023-09-12T17:28:00,vfh,47.16
2023-09-12T17:29:00,vfh,18.71
2023-09-12T17:30:00,vfh,39.98
2023-09-12T17:31:00,vfh,39.98
2023-09-12T17:32:00,vfh,55.15
2023-09-12T17:33:00,vfh,63.62
2023-09-12T17:34:00,vfh,63.62
2023-09-12T17:35:00,vfh,27.81
2023-09-12T17:36:00,vfh,47.11
2023-09-12T17:37:00,vfh,47.11
2023-09-12T17:38:00,vfh,64.84
2023-09-12T17:39:00,vfh,40.01
2023-09-12T17:40:00,vfh,23.73
2023-09-12T17:41:00,vfh,25.82
2023-09-12T17:42:00,vfh,41.72
2023-09-12T17:43:00,vfh,77.63
2023-09-12T17:44:00,vfh,29.99
2023-09-12T17:45:00,vfh,29.99
2023-09-12T17:46:00,vfh,88.91
2023-09-12T17:47:00,vfh,88.91
2023-09-12T17:48:00,vfh,85.80
2023-09-12T17:49:00,vfh,76.44
2023-09-12T17:50:00,vfh,116.83
2023-09-12T17:51:00,vfh,100.32
2023-09-12T17:52:00,vfh,100.32
2023-09-12T17:53:00,vfh,105.08
2023-09-12T17:54:00,vfh,90.92
2023-09-12T17:55:00,vfh,72.56
2023-09-12T17:56:00,vfh,14.43
2023-09-12T17:57:00,vfh,104.61
2023-09-12T17:58:00,vfh,91.58
2023-09-12T17:59:00,vfh,91.58
2023-09-12T18:00:00,vfh,92.93
2023-09-12T18:01:00,vfh,92.93
2023-09-12T18:02:00,vfh,58.64
2023-09-12T18:03:00,vfh,58.64
2023-09-12T18:04:00,vfh,53.99
2023-09-12T18:05:00,vfh,84.28
2023-09-12T18:06:00,vfh,59.22
2023-09-12T18:07:00,vfh,53.37
2023-09-12T18:08:00,vfh,71.06
2023-09-12T18:09:00,vfh,73.44
2023-09-12T18:10:00,vfh,73.44
2023-09-12T18:11:00,vfh,43.56
2023-09-12T18:12:00,vfh,43.56
2023-09-12T18:13:00,vfh,64.30
2023-09-12T18:14:00,vfh,112.44
2023-09-12T18:15:00,vfh,37.54
2023-09-12T18:16:00,vfh,37.54
2023-09-12T18:17:00,vfh,55.83
2023-09-12T18:18:00,vfh,55.83
2023-09-12T18:19:00,vfh,86.21
2023-09-12T18:20:00,vfh,86.21
2023-09-12T18:21:00,vfh,66.11
2023-09-12T18:22:00,vfh,66.11
2023-09-12T18:23:00,vfh,41.30
2023-09-12T18:24:00,vfh,33.91
2023-09-12T18:25:00,vfh,69.38
2023-09-12T18:26:00,vfh,127.62
2023-09-12T18:27:00,vfh,127.62
2023-09-12T18:28:00,vfh,23.19
2023-09-12T18:29:00,vfh,24.89
2023-09-12T18:30:00,vfh,51.60
2023-09-12T18:31:00,vfh,81.84
2023-09-12T18:32:00,vfh,55.95
2023-09-12T18:33:00,vfh,85.25
2023-09-12T18:34:00,vfh,53.46
2023-09-12T18:35:00,vfh,53.46
2023-09-12T18:36:00,vfh,47.59
2023-09-12T18:37:00,vfh,96.53
2023-09-12T18:38:00,vfh,96.53
2023-09-12T18:39:00,vfh,44.44
2023-09-12T18:40:00,vfh,44.44
2023-09-12T18:41:00,vfh,51.39
2023-09-12T18:42:00,vfh,51.39
2023-09-12T18:43:00,vfh,70.50
2023-09-12T18:44:00,vfh,64.12
2023-09-12T18:45:00,vfh,64.12
2023-09-12T18:46:00,vfh,109.43
2023-09-12T18:47:00,vfh,109.43
2023-09-12T18:48:00,vfh,15.22
2023-09-12T18:49:00,vfh,15.22
2023-09-12T18:50:00,vfh,72.08
2023-09-12T18:51:00,vfh,99.10
2023-09-12T18:52:00,vfh,99.10
2023-09-12T18:53:00,vfh,59.99
2023-09-12T18:54:00,vfh,15.08
2023-09-12T18:55:00,vfh,56.58
2023-09-12T18:56:00,vfh,56.58
2023-09-12T18:57:00,vfh,27.32
2023-09-12T18:58:00,vfh,27.32
2023-09-12T18:59:00,vfh,69.59
2023-09-12T19:00:00,vfh,69.59
2023-09-12T19:01:00,vfh,64.21
2023-09-12T19:02:00,vfh,73.50
2023-09-12T19:03:00,vfh,73.50
2023-09-12T19:04:00,vfh,101.11
2023-09-12T19:05:00,vfh,26.85
2023-09-12T19:06:00,vfh,26.85
2023-09-12T19:07:00,vfh,23.80
2023-09-12T19:08:00,vfh,82.31
2023-09-12T19:09:00,vfh,82.31
2023-09-12T19:10:00,vfh,19.02
2023-09-12T19:11:00,vfh,19.02
2023-09-12T19:12:00,vfh,65.43
2023-09-12T19:13:00,vfh,12.97
2023-09-12T19:14:00,vfh,12.97
2023-09-12T19:15:00,vfh,83.88
2023-09-12T19:16:00,vfh,83.88
2023-09-12T19:17:00,vfh,13.32
2023-09-12T19:18:00,vfh,42.84
2023-09-12T19:19:00,vfh,42.84
2023-09-12T19:20:00,vfh,61.13
2023-09-12T19:21:00,vfh,77.84
2023-09-12T19:22:00,vfh,11.07
2023-09-12T19:23:00,vfh,11.07
2023-09-12T19:24:00,vfh,84.84
2023-09-12T19:25:00,vfh,84.84
2023-09-12T19:26:00,vfh,50.97
2023-09-12T19:27:00,vfh,80.39
2023-09-12T19:28:00,vfh,107.55
2023-09-12T19:29:00,vfh,71.62
2023-09-12T19:30:00,vfh,71.62
2023-09-12T19:31:00,vfh,28.06
2023-09-12T19:32:00,vfh,104.20
2023-09-12T19:33:00,vfh,104.20
2023-09-12T19:34:00,vfh,76.09
2023-09-12T19:35:00,vfh,38.89
2023-09-12T19:36:00,vfh,38.89
2023-09-12T19:37:00,vfh,70.26
2023-09-12T19:38:00,vfh,61.79
2023-09-12T19:39:00,vfh,85.45
2023-09-12T19:40:00,vfh,96.76
2023-09-12T19:41:00,vfh,31.81
2023-09-12T19:42:00,vfh,31.81
2023-09-12T19:43:00,vfh,66.02
2023-09-12T19:44:00,vfh,66.02
2023-09-12T19:45:00,vfh,91.42
2023-09-12T19:46:00,vfh,91.42
2023-09-12T19:47:00,vfh,77.91
2023-09-12T19:48:00,vfh,73.03
2023-09-12T19:49:00,vfh,73.03
2023-09-12T19:50:00,vfh,65.98
2023-09-12T19:51:00,vfh,19.24
2023-09-12T19:52:00,vfh,19.24
2023-09-12T19:53:00,vfh,11.30
2023-09-12T19:54:00,vfh,11.30
2023-09-12T19:55:00,vfh,48.09
2023-09-12T19:56:00,vfh,3.65
2023-09-12T19:57:00,vfh,20.67
2023-09-12T19:58:00,vfh,53.44
2023-09-12T19:59:00,vfh,53.44
2023-09-12T20:00:00,vfh,77.56
2023-09-12T20:01:00,vfh,77.56
2023-09-12T20:02:00,vfh,84.49
2023-09-12T20:03:00,vfh,84.49
2023-09-12T20:04:00,vfh,27.94
2023-09-12T20:05:00,vfh,13.52
2023-09-12T20:06:00,vfh,21.86
2023-09-12T20:07:00,vfh,56.42
2023-09-12T20:08:00,vfh,91.97
2023-09-12T20:09:00,vfh,107.02
2023-09-12T20:10:00,vfh,116.45
2023-09-12T20:11:00,vfh,126.46
2023-09-12T20:12:00,vfh,110.31
2023-09-12T20:13:00,vfh,45.67
2023-09-12T20:14:00,vfh,45.67
2023-09-12T20:15:00,vfh,71.47
2023-09-12T20:16:00,vfh,71.47
2023-09-12T20:17:00,vfh,29.74
2023-09-12T20:18:00,vfh,29.74
2023-09-12T20:19:00,vfh,49.96
2023-09-12T20:20:00,vfh,61.22
2023-09-12T20:21:00,vfh,64.76
2023-09-12T20:22:00,vfh,43.38
2023-09-12T20:23:00,vfh,113.26
2023-09-12T20:24:00,vfh,61.02
2023-09-12T20:25:00,vfh,61.02
2023-09-12T20:26:00,vfh,103.90
2023-09-12T20:27:00,vfh,98.47
2023-09-12T20:28:00,vfh,122.24
2023-09-12T20:29:00,vfh,122.24
2023-09-12T20:30:00,vfh,61.50
2023-09-12T20:31:00,vfh,61.50
2023-09-12T20:32:00,vfh,53.45
2023-09-12T20:33:00,vfh,53.45
2023-09-12T20:34:00,vfh,63.16
2023-09-12T20:35:00,vfh,63.16
2023-09-12T20:36:00,vfh,67.96
2023-09-12T20:37:00,vfh,67.96
2023-09-12T20:38:00,vfh,79.11
2023-09-12T20:39:00,vfh,97.11
2023-09-12T20:40:00,vfh,48.36
2023-09-12T20:41:00,vfh,33.86
2023-09-12T20:42:00,vfh,42.82
2023-09-12T20:43:00,vfh,42.82
2023-09-12T20:44:00,vfh,89.80
2023-09-12T20:45:00,vfh,41.75
2023-09-12T20:46:00,vfh,83.72
2023-09-12T20:47:00,vfh,83.72
2023-09-12T20:48:00,vfh,82.09
2023-09-12T20:49:00,vfh,29.17
2023-09-12T20:50:00,vfh,29.17
2023-09-12T20:51:00,vfh,7.69
2023-09-12T20:52:00,vfh,7.69
2023-09-12T20:53:00,vfh,54.07
2023-09-12T20:54:00,vfh,70.08
2023-09-12T20:55:00,vfh,85.63
2023-09-12T20:56:00,vfh,74.70
2023-09-12T20:57:00,vfh,74.70
2023-09-12T20:58:00,vfh,61.17
2023-09-12T20:59:00,vfh,61.17
2023-09-12T21:00:00,vfh,63.56
2023-09-12T21:01:00,vfh,63.56
2023-09-12T21:02:00,vfh,71.84
2023-09-12T21:03:00,vfh,71.84
2023-09-12T21:04:00,vfh,47.62
2023-09-12T21:05:00,vfh,73.03
2023-09-12T21:06:00,vfh,92.75
2023-09-12T21:07:00,vfh,92.75
2023-09-12T21:08:00,vfh,65.61
2023-09-12T21:09:00,vfh,30.56
2023-09-12T21:10:00,vfh,30.56
2023-09-12T21:11:00,vfh,69.00
2023-09-12T21:12:00,vfh,48.84
2023-09-12T21:13:00,vfh,92.73
2023-09-12T21:14:00,vfh,92.73
2023-09-12T21:15:00,vfh,121.64
2023-09-12T21:16:00,vfh,121.64
2023-09-12T21:17:00,vfh,27.55
2023-09-12T21:18:00,vfh,48.52
2023-09-12T21:19:00,vfh,48.52
2023-09-12T21:20:00,vfh,19.94
2023-09-12T21:21:00,vfh,120.46
2023-09-12T21:22:00,vfh,120.46
2023-09-12T21:23:00,vfh,18.20
2023-09-12T21:24:00,vfh,49.77
2023-09-12T21:25:00,vfh,49.77
2023-09-12T21:26:00,vfh,81.85
2023-09-12T21:27:00,vfh,58.28
2023-09-12T21:28:00,vfh,25.44
2023-09-12T21:29:00,vfh,29.41
2023-09-12T21:30:00,vfh,29.41
2023-09-12T21:31:00,vfh,46.00
2023-09-12T21:32:00,vfh,73.44
2023-09-12T21:33:00,vfh,110.34
2023-09-12T21:34:00,vfh,112.25
2023-09-12T21:35:00,vfh,93.15
2023-09-12T21:36:00,vfh,93.15
2023-09-12T21:37:00,vfh,35.45
2023-09-12T21:38:00,vfh,35.94
2023-09-12T21:39:00,vfh,66.31
2023-09-12T21:40:00,vfh,108.28
2023-09-12T21:41:00,vfh,50.63
2023-09-12T21:42:00,vfh,91.89
2023-09-12T21:43:00,vfh,91.89
2023-09-12T21:44:00,vfh,93.23
2023-09-12T21:45:00,vfh,25.28
2023-09-12T21:46:00,vfh,11.35
2023-09-12T21:47:00,vfh,11.35
2023-09-12T21:48:00,vfh,76.23
2023-09-12T21:49:00,vfh,76.23
2023-09-12T21:50:00,vfh,75.14
2023-09-12T21:51:00,vfh,57.72
2023-09-12T21:52:00,vfh,57.72
2023-09-12T21:53:00,vfh,64.88
2023-09-12T21:54:00,vfh,86.73
2023-09-12T21:55:00,vfh,86.73
2023-09-12T21:56:00,vfh,41.49
2023-09-12T21:57:00,vfh,41.49
2023-09-12T21:58:00,vfh,59.23
2023-09-12T21:59:00,vfh,13.77
2023-09-12T22:00:00,vfh,13.77
2023-09-12T22:01:00,vfh,56.37
2023-09-12T22:02:00,vfh,50.45
2023-09-12T22:03:00,vfh,78.98
2023-09-12T22:04:00,vfh,72.53
2023-09-12T22:05:00,vfh,72.53
2023-09-12T22:06:00,vfh,51.42
2023-09-12T22:07:00,vfh,53.32
2023-09-12T22:08:00,vfh,56.60
2023-09-12T22:09:00,vfh,56.60
2023-09-12T22:10:00,vfh,65.81
2023-09-12T22:11:00,vfh,50.62
