#datetime,building,power
2022-03-09T20:35:00,prs,18.60
2022-03-09T20:37:00,prs,19.80
2022-03-09T20:39:00,prs,19.80
2022-03-09T20:41:00,prs,19.80
2022-03-09T20:43:00,prs,25.20
2022-03-09T20:45:00,prs,21.00
2022-03-09T20:47:00,prs,19.80
2022-03-09T20:49:00,prs,19.80
2022-03-09T20:51:00,prs,18.60
2022-03-09T20:52:00,prs,9.59
2022-03-09T20:53:00,prs,9.60
2022-03-09T20:55:00,prs,18.60
2022-03-09T20:57:00,prs,21.00
2022-03-09T20:58:00,prs,10.20
2022-03-09T21:00:00,prs,19.80
2022-03-09T21:01:00,prs,9.60
2022-03-09T21:03:00,prs,18.60
2022-03-09T21:05:00,prs,19.80
2022-03-09T21:07:00,prs,18.00
2022-03-09T21:09:00,prs,19.80
2022-03-09T21:11:00,prs,18.60
2022-03-09T21:13:00,prs,19.20
2022-03-09T21:15:00,prs,21.61
2022-03-09T21:16:00,prs,9.59
2022-03-09T21:18:00,prs,19.80
2022-03-09T21:20:00,prs,19.80
2022-03-09T21:22:00,prs,19.80
2022-03-09T21:24:00,prs,19.80
2022-03-09T21:26:00,prs,19.80
2022-03-09T21:28:00,prs,18.00
2022-03-09T21:29:00,prs,10.20
2022-03-09T21:31:00,prs,19.80
2022-03-09T21:33:00,prs,19.20
2022-03-09T21:35:00,prs,19.80
2022-03-09T21:37:00,prs,18.60
2022-03-09T21:38:00,prs,9.60
2022-03-09T21:40:00,prs,19.80
2022-03-09T21:42:00,prs,19.80
2022-03-09T21:44:00,prs,19.80
2022-03-09T21:45:00,prs,9.59
2022-03-09T21:47:00,prs,22.80
2022-03-09T21:48:00,prs,11.40
2022-03-09T21:50:00,prs,21.00
2022-03-09T21:52:00,prs,19.80
2022-03-09T21:54:00,prs,19.80
2022-03-09T21:56:00,prs,19.80
2022-03-09T21:58:00,prs,19.80
2022-03-09T21:59:00,prs,8.39
2022-03-09T22:01:00,prs,18.00
2022-03-09T22:03:00,prs,19.80
2022-03-09T22:05:00,prs,18.60
2022-03-09T22:07:00,prs,21.00
2022-03-09T22:09:00,prs,21.00
2022-03-09T22:10:00,prs,11.40
2022-03-09T22:12:00,prs,21.00
2022-03-09T22:14:00,prs,21.60
2022-03-09T22:15:00,prs,10.80
2022-03-09T22:17:00,prs,19.80
2022-03-09T22:19:00,prs,19.80
2022-03-09T22:21:00,prs,19.80
2022-03-09T22:23:00,prs,21.00
2022-03-09T22:25:00,prs,19.80
2022-03-09T22:26:00,prs,11.40
2022-03-09T22:27:00,prs,10.20
2022-03-09T22:29:00,prs,19.20
2022-03-09T22:31:00,prs,19.80
2022-03-09T22:32:00,prs,10.20
2022-03-09T22:34:00,prs,19.80
2022-03-09T22:36:00,prs,19.80
2022-03-09T22:38:00,prs,19.20
2022-03-09T22:40:00,prs,18.60
2022-03-09T22:42:00,prs,19.80
2022-03-09T22:44:00,prs,21.00
2022-03-09T22:46:00,prs,18.60
2022-03-09T22:48:00,prs,19.80
2022-03-09T22:50:00,prs,18.00
