#datetime,building,power
2022-03-16T19:31:00,atb,40.81
2022-03-16T19:33:00,atb,40.78
2022-03-16T19:34:00,atb,19.22
2022-03-16T19:36:00,atb,43.18
2022-03-16T19:37:00,atb,19.22
2022-03-16T19:38:00,atb,21.59
2022-03-16T19:39:00,atb,19.19
2022-03-16T19:41:00,atb,40.81
2022-03-16T19:43:00,atb,43.18
2022-03-16T19:45:00,atb,40.81
2022-03-16T19:47:00,atb,48.02
2022-03-16T19:49:00,atb,47.99
2022-03-16T19:51:00,atb,72.01
2022-03-16T19:53:00,atb,67.18
2022-03-16T19:55:00,atb,50.42
2022-03-16T19:57:00,atb,43.18
2022-03-16T19:59:00,atb,43.21
2022-03-16T20:01:00,atb,40.78
2022-03-16T20:03:00,atb,43.21
2022-03-16T20:05:00,atb,45.59
2022-03-16T20:06:00,atb,21.62
2022-03-16T20:08:00,atb,45.59
2022-03-16T20:10:00,atb,43.21
2022-03-16T20:11:00,atb,21.59
2022-03-16T20:13:00,atb,45.59
2022-03-16T20:15:00,atb,67.21
2022-03-16T20:17:00,atb,48.02
2022-03-16T20:18:00,atb,21.59
2022-03-16T20:20:00,atb,43.18
2022-03-16T20:22:00,atb,43.21
2022-03-16T20:24:00,atb,43.21
2022-03-16T20:26:00,atb,43.18
2022-03-16T20:28:00,atb,43.21
2022-03-16T20:29:00,atb,21.59
2022-03-16T20:31:00,atb,47.99
2022-03-16T20:33:00,atb,43.21
2022-03-16T20:35:00,atb,45.59
2022-03-16T20:37:00,atb,43.21
2022-03-16T20:39:00,atb,43.21
2022-03-16T20:41:00,atb,45.59
2022-03-16T20:43:00,atb,43.21
2022-03-16T20:45:00,atb,40.78
2022-03-16T20:46:00,atb,21.62
2022-03-16T20:48:00,atb,40.78
2022-03-16T20:50:00,atb,43.21
2022-03-16T20:51:00,atb,21.59
2022-03-16T20:53:00,atb,40.81
2022-03-16T20:55:00,atb,43.18
2022-03-16T20:57:00,atb,43.21
2022-03-16T20:58:00,atb,21.59
2022-03-16T21:00:00,atb,43.21
2022-03-16T21:01:00,atb,21.59
2022-03-16T21:03:00,atb,45.59
2022-03-16T21:04:00,atb,21.62
2022-03-16T21:06:00,atb,47.99
2022-03-16T21:08:00,atb,43.21
2022-03-16T21:10:00,atb,43.18
2022-03-16T21:11:00,atb,28.80
2022-03-16T21:13:00,atb,45.62
2022-03-16T21:14:00,atb,21.59
2022-03-16T21:16:00,atb,43.21
2022-03-16T21:18:00,atb,45.59
2022-03-16T21:20:00,atb,43.21
2022-03-16T21:22:00,atb,43.18
2022-03-16T21:24:00,atb,43.21
2022-03-16T21:26:00,atb,43.18
2022-03-16T21:27:00,atb,21.62
2022-03-16T21:29:00,atb,43.18
2022-03-16T21:31:00,atb,43.21
2022-03-16T21:33:00,atb,45.59
2022-03-16T21:35:00,atb,43.21
2022-03-16T21:37:00,atb,43.18
2022-03-16T21:38:00,atb,21.62
2022-03-16T21:40:00,atb,43.18
2022-03-16T21:41:00,atb,21.59
2022-03-16T21:43:00,atb,57.60
2022-03-16T21:45:00,atb,72.01
2022-03-16T21:47:00,atb,72.01
2022-03-16T21:48:00,atb,28.80
2022-03-16T21:50:00,atb,43.18
2022-03-16T21:52:00,atb,45.62
2022-03-16T21:54:00,atb,43.18
2022-03-16T21:55:00,atb,21.62
2022-03-16T21:57:00,atb,45.59
2022-03-16T21:58:00,atb,26.40
2022-03-16T21:59:00,atb,21.59
2022-03-16T22:01:00,atb,62.40
2022-03-16T22:03:00,atb,64.80
2022-03-16T22:05:00,atb,43.21
2022-03-16T22:07:00,atb,45.59
2022-03-16T22:09:00,atb,43.21
2022-03-16T22:11:00,atb,45.59
2022-03-16T22:13:00,atb,45.62
2022-03-16T22:15:00,atb,43.18
2022-03-16T22:16:00,atb,21.62
2022-03-16T22:18:00,atb,50.39
2022-03-16T22:20:00,atb,67.21
2022-03-16T22:21:00,atb,33.60
2022-03-16T22:23:00,atb,69.58
2022-03-16T22:24:00,atb,31.20
2022-03-16T22:25:00,atb,33.60
2022-03-16T22:27:00,atb,43.21
2022-03-16T22:29:00,atb,43.18
2022-03-16T22:31:00,atb,45.62
2022-03-16T22:33:00,atb,43.18
2022-03-16T22:35:00,atb,43.21
2022-03-16T22:37:00,atb,40.78
2022-03-16T22:39:00,atb,62.40
2022-03-16T22:41:00,atb,52.82
2022-03-16T22:43:00,atb,40.78
2022-03-16T22:45:00,atb,43.21
2022-03-16T22:47:00,atb,43.18
2022-03-16T22:49:00,atb,40.81
2022-03-16T22:51:00,atb,43.21
2022-03-16T22:52:00,atb,21.59
2022-03-16T22:54:00,atb,40.78
2022-03-16T22:56:00,atb,40.81
2022-03-16T22:58:00,atb,43.21
2022-03-16T22:59:00,atb,21.59
2022-03-16T23:00:00,atb,19.19
2022-03-16T23:02:00,atb,43.21
2022-03-16T23:03:00,atb,21.59
2022-03-16T23:04:00,atb,19.22
2022-03-16T23:06:00,atb,43.18
2022-03-16T23:08:00,atb,43.21
2022-03-16T23:09:00,atb,19.19
2022-03-16T23:11:00,atb,40.81
2022-03-16T23:13:00,atb,43.18
2022-03-16T23:14:00,atb,21.59
2022-03-16T23:16:00,atb,40.81
2022-03-16T23:17:00,atb,21.59
2022-03-16T23:18:00,atb,19.22
2022-03-16T23:20:00,atb,43.18
2022-03-16T23:22:00,atb,40.81
2022-03-16T23:23:00,atb,21.59
2022-03-16T23:24:00,atb,19.22
2022-03-16T23:26:00,atb,40.78
2022-03-16T23:27:00,atb,26.40
2022-03-16T23:29:00,atb,40.81
2022-03-16T23:30:00,atb,19.19
2022-03-16T23:32:00,atb,43.21
2022-03-16T23:33:00,atb,21.59
2022-03-16T23:35:00,atb,40.81
2022-03-16T23:36:00,atb,19.19
2022-03-16T23:38:00,atb,40.81
2022-03-16T23:40:00,atb,40.78
2022-03-16T23:42:00,atb,40.81
2022-03-16T23:44:00,atb,38.41
2022-03-16T23:45:00,atb,21.59
2022-03-16T23:47:00,atb,38.41
2022-03-16T23:49:00,atb,45.59
2022-03-16T23:50:00,atb,19.22
2022-03-16T23:52:00,atb,40.78
2022-03-16T23:53:00,atb,19.22
2022-03-16T23:55:00,atb,38.38
2022-03-16T23:57:00,atb,40.81
2022-03-16T23:59:00,atb,38.41
