#datetime,building,power
2022-06-16T19:13:00,vtr,34.80
2022-06-16T19:15:00,vtr,57.00
2022-06-16T19:16:00,vtr,26.40
2022-06-16T19:18:00,vtr,57.00
2022-06-16T19:20:00,vtr,57.01
2022-06-16T19:22:00,vtr,65.39
2022-06-16T19:23:00,vtr,30.60
2022-06-16T19:25:00,vtr,66.01
2022-06-16T19:27:00,vtr,61.20
2022-06-16T19:29:00,vtr,65.99
2022-06-16T19:31:00,vtr,61.20
2022-06-16T19:33:00,vtr,52.21
2022-06-16T19:35:00,vtr,57.00
2022-06-16T19:37:00,vtr,57.00
2022-06-16T19:39:00,vtr,61.20
2022-06-16T19:40:00,vtr,35.41
2022-06-16T19:42:00,vtr,61.20
2022-06-16T19:44:00,vtr,65.39
2022-06-16T19:45:00,vtr,30.60
2022-06-16T19:47:00,vtr,61.80
2022-06-16T19:49:00,vtr,57.00
2022-06-16T19:51:00,vtr,57.00
2022-06-16T19:52:00,vtr,25.81
2022-06-16T19:54:00,vtr,57.00
2022-06-16T19:56:00,vtr,66.01
2022-06-16T19:58:00,vtr,61.19
2022-06-16T20:00:00,vtr,61.20
2022-06-16T20:02:00,vtr,66.01
2022-06-16T20:04:00,vtr,61.20
2022-06-16T20:06:00,vtr,61.20
2022-06-16T20:08:00,vtr,52.79
2022-06-16T20:10:00,vtr,57.00
2022-06-16T20:12:00,vtr,52.21
2022-06-16T20:14:00,vtr,61.20
2022-06-16T20:16:00,vtr,66.01
2022-06-16T20:17:00,vtr,30.59
2022-06-16T20:19:00,vtr,65.41
2022-06-16T20:21:00,vtr,61.80
2022-06-16T20:22:00,vtr,30.60
2022-06-16T20:23:00,vtr,30.60
2022-06-16T20:25:00,vtr,52.19
2022-06-16T20:27:00,vtr,52.81
2022-06-16T20:28:00,vtr,30.60
2022-06-16T20:29:00,vtr,26.40
2022-06-16T20:31:00,vtr,65.41
2022-06-16T20:33:00,vtr,61.80
2022-06-16T20:34:00,vtr,30.60
2022-06-16T20:36:00,vtr,65.39
2022-06-16T20:37:00,vtr,30.60
2022-06-16T20:39:00,vtr,61.20
2022-06-16T20:41:00,vtr,57.00
2022-06-16T20:42:00,vtr,31.20
2022-06-16T20:44:00,vtr,56.40
2022-06-16T20:46:00,vtr,57.01
2022-06-16T20:48:00,vtr,65.99
2022-06-16T20:49:00,vtr,30.60
2022-06-16T20:50:00,vtr,30.60
2022-06-16T20:52:00,vtr,65.41
2022-06-16T20:54:00,vtr,65.99
2022-06-16T20:56:00,vtr,65.41
2022-06-16T20:57:00,vtr,31.20
2022-06-16T20:59:00,vtr,56.40
2022-06-16T21:01:00,vtr,57.00
2022-06-16T21:03:00,vtr,57.01
2022-06-16T21:05:00,vtr,65.99
2022-06-16T21:06:00,vtr,30.60
2022-06-16T21:08:00,vtr,65.41
2022-06-16T21:09:00,vtr,30.60
2022-06-16T21:11:00,vtr,65.99
2022-06-16T21:13:00,vtr,61.20
2022-06-16T21:15:00,vtr,61.20
2022-06-16T21:16:00,vtr,26.40
2022-06-16T21:17:00,vtr,30.60
2022-06-16T21:18:00,vtr,26.41
2022-06-16T21:19:00,vtr,30.60
2022-06-16T21:21:00,vtr,52.79
2022-06-16T21:23:00,vtr,65.41
2022-06-16T21:24:00,vtr,65.41
2022-06-16T21:25:00,vtr,65.99
2022-06-16T21:27:00,vtr,61.20
2022-06-16T21:28:00,vtr,34.80
2022-06-16T21:30:00,vtr,61.80
2022-06-16T21:32:00,vtr,61.20
2022-06-16T21:34:00,vtr,52.19
2022-06-16T21:35:00,vtr,30.60
2022-06-16T21:36:00,vtr,26.40
2022-06-16T21:38:00,vtr,57.01
2022-06-16T21:40:00,vtr,65.99
2022-06-16T21:41:00,vtr,30.60
2022-06-16T21:43:00,vtr,65.41
2022-06-16T21:44:00,vtr,30.60
2022-06-16T21:46:00,vtr,65.99
2022-06-16T21:48:00,vtr,61.20
2022-06-16T21:49:00,vtr,30.60
2022-06-16T21:51:00,vtr,57.01
2022-06-16T21:52:00,vtr,26.40
2022-06-16T21:54:00,vtr,57.00
2022-06-16T21:55:00,vtr,30.60
2022-06-16T21:57:00,vtr,61.20
2022-06-16T21:59:00,vtr,65.99
2022-06-16T22:01:00,vtr,65.41
2022-06-16T22:02:00,vtr,30.60
2022-06-16T22:04:00,vtr,66.01
2022-06-16T22:06:00,vtr,57.00
2022-06-16T22:08:00,vtr,56.40
2022-06-16T22:10:00,vtr,57.00
2022-06-16T22:12:00,vtr,61.80
2022-06-16T22:14:00,vtr,65.41
2022-06-16T22:16:00,vtr,65.99
2022-06-16T22:17:00,vtr,34.80
2022-06-16T22:19:00,vtr,65.41
2022-06-16T22:20:00,vtr,31.20
2022-06-16T22:22:00,vtr,61.20
2022-06-16T22:24:00,vtr,57.00
2022-06-16T22:25:00,vtr,25.80
2022-06-16T22:27:00,vtr,57.00
2022-06-16T22:28:00,vtr,30.60
2022-06-16T22:30:00,vtr,66.01
2022-06-16T22:31:00,vtr,34.79
2022-06-16T22:33:00,vtr,66.01
2022-06-16T22:35:00,vtr,65.39
2022-06-16T22:37:00,vtr,66.01
2022-06-16T22:39:00,vtr,57.01
2022-06-16T22:41:00,vtr,56.98
2022-06-16T22:43:00,vtr,57.01
2022-06-16T22:45:00,vtr,61.20
2022-06-16T22:47:00,vtr,70.20
2022-06-16T22:49:00,vtr,65.39
2022-06-16T22:51:00,vtr,66.01
2022-06-16T22:53:00,vtr,74.41
2022-06-16T22:54:00,vtr,34.80
2022-06-16T22:56:00,vtr,70.20
2022-06-16T22:58:00,vtr,70.20
2022-06-16T22:59:00,vtr,30.59
2022-06-16T23:00:00,vtr,34.80
2022-06-16T23:02:00,vtr,79.22
2022-06-16T23:04:00,vtr,69.58
2022-06-16T23:05:00,vtr,35.42
2022-06-16T23:07:00,vtr,65.39
2022-06-16T23:08:00,vtr,30.59
2022-06-16T23:10:00,vtr,66.01
2022-06-16T23:11:00,vtr,34.80
2022-06-16T23:13:00,vtr,66.01
2022-06-16T23:15:00,vtr,56.98
2022-06-16T23:17:00,vtr,57.01
2022-06-16T23:18:00,vtr,30.59
2022-06-16T23:20:00,vtr,61.20
2022-06-16T23:22:00,vtr,65.42
2022-06-16T23:24:00,vtr,66.01
2022-06-16T23:26:00,vtr,65.39
2022-06-16T23:28:00,vtr,70.20
2022-06-16T23:29:00,vtr,35.39
2022-06-16T23:31:00,vtr,69.61
2022-06-16T23:32:00,vtr,35.39
2022-06-16T23:34:00,vtr,65.42
2022-06-16T23:35:00,vtr,35.39
2022-06-16T23:37:00,vtr,57.01
2022-06-16T23:38:00,vtr,34.78
2022-06-16T23:40:00,vtr,66.01
2022-06-16T23:42:00,vtr,65.42
2022-06-16T23:43:00,vtr,30.59
2022-06-16T23:45:00,vtr,66.01
2022-06-16T23:46:00,vtr,34.80
2022-06-16T23:48:00,vtr,61.20
2022-06-16T23:50:00,vtr,56.98
2022-06-16T23:52:00,vtr,57.01
2022-06-16T23:53:00,vtr,26.40
2022-06-16T23:55:00,vtr,61.20
2022-06-16T23:57:00,vtr,61.20
2022-06-16T23:58:00,vtr,35.39
