#datetime,building,power
2023-02-12T19:32:00,sth,17.40
2023-02-12T19:34:00,sth,16.80
2023-02-12T19:36:00,sth,17.40
2023-02-12T19:37:00,sth,13.20
2023-02-12T19:39:00,sth,17.40
2023-02-12T19:41:00,sth,16.79
2023-02-12T19:43:00,sth,17.40
2023-02-12T19:45:00,sth,21.61
2023-02-12T19:46:00,sth,8.99
2023-02-12T19:48:00,sth,16.80
2023-02-12T19:50:00,sth,17.40
2023-02-12T19:52:00,sth,17.40
2023-02-12T19:53:00,sth,13.20
2023-02-12T19:54:00,sth,8.39
2023-02-12T19:56:00,sth,17.40
2023-02-12T19:58:00,sth,17.40
2023-02-12T20:00:00,sth,16.80
2023-02-12T20:01:00,sth,8.99
2023-02-12T20:03:00,sth,21.61
2023-02-12T20:05:00,sth,17.40
2023-02-12T20:06:00,sth,8.39
2023-02-12T20:08:00,sth,21.61
2023-02-12T20:10:00,sth,17.40
2023-02-12T20:12:00,sth,17.39
2023-02-12T20:13:00,sth,8.41
2023-02-12T20:14:00,sth,13.20
2023-02-12T20:16:00,sth,16.80
2023-02-12T20:18:00,sth,17.40
2023-02-12T20:20:00,sth,17.40
2023-02-12T20:21:00,sth,13.20
2023-02-12T20:23:00,sth,16.80
2023-02-12T20:24:00,sth,8.99
2023-02-12T20:26:00,sth,21.61
2023-02-12T20:28:00,sth,17.39
2023-02-12T20:30:00,sth,21.61
2023-02-12T20:31:00,sth,8.39
2023-02-12T20:33:00,sth,17.40
2023-02-12T20:35:00,sth,21.61
2023-02-12T20:37:00,sth,17.40
2023-02-12T20:39:00,sth,21.59
2023-02-12T20:41:00,sth,16.80
2023-02-12T20:42:00,sth,8.99
2023-02-12T20:44:00,sth,21.61
2023-02-12T20:46:00,sth,17.40
2023-02-12T20:48:00,sth,21.59
2023-02-12T20:49:00,sth,8.41
2023-02-12T20:51:00,sth,17.40
2023-02-12T20:53:00,sth,21.59
2023-02-12T20:55:00,sth,17.40
2023-02-12T20:57:00,sth,16.80
2023-02-12T20:59:00,sth,21.61
2023-02-12T21:01:00,sth,17.39
2023-02-12T21:03:00,sth,17.40
2023-02-12T21:05:00,sth,17.40
2023-02-12T21:06:00,sth,12.60
2023-02-12T21:08:00,sth,17.40
2023-02-12T21:10:00,sth,17.40
2023-02-12T21:11:00,sth,13.20
2023-02-12T21:13:00,sth,16.80
2023-02-12T21:14:00,sth,8.99
2023-02-12T21:15:00,sth,12.60
2023-02-12T21:17:00,sth,17.40
2023-02-12T21:18:00,sth,9.01
2023-02-12T21:20:00,sth,21.59
2023-02-12T21:22:00,sth,21.61
2023-02-12T21:24:00,sth,16.80
2023-02-12T21:26:00,sth,21.59
2023-02-12T21:28:00,sth,17.40
2023-02-12T21:30:00,sth,21.61
2023-02-12T21:32:00,sth,17.39
2023-02-12T21:33:00,sth,13.21
2023-02-12T21:35:00,sth,16.79
2023-02-12T21:37:00,sth,21.61
2023-02-12T21:38:00,sth,8.99
2023-02-12T21:39:00,sth,12.61
2023-02-12T21:41:00,sth,17.39
2023-02-12T21:42:00,sth,9.01
2023-02-12T21:43:00,sth,12.60
2023-02-12T21:45:00,sth,17.40
2023-02-12T21:47:00,sth,21.59
2023-02-12T21:49:00,sth,21.61
2023-02-12T21:51:00,sth,17.40
2023-02-12T21:52:00,sth,12.60
2023-02-12T21:53:00,sth,8.99
2023-02-12T21:55:00,sth,21.61
2023-02-12T21:57:00,sth,17.40
2023-02-12T21:58:00,sth,12.60
2023-02-12T21:59:00,sth,8.99
2023-02-12T22:01:00,sth,21.61
2023-02-12T22:03:00,sth,16.80
2023-02-12T22:05:00,sth,21.59
2023-02-12T22:06:00,sth,9.01
2023-02-12T22:08:00,sth,21.59
2023-02-12T22:10:00,sth,21.61
2023-02-12T22:12:00,sth,17.40
2023-02-12T22:14:00,sth,21.59
2023-02-12T22:15:00,sth,8.41
2023-02-12T22:17:00,sth,21.59
2023-02-12T22:19:00,sth,21.61
2023-02-12T22:21:00,sth,21.59
2023-02-12T22:23:00,sth,17.40
2023-02-12T22:24:00,sth,12.60
2023-02-12T22:25:00,sth,9.01
2023-02-12T22:26:00,sth,8.39
2023-02-12T22:28:00,sth,21.61
2023-02-12T22:30:00,sth,21.59
2023-02-12T22:32:00,sth,21.61
2023-02-12T22:34:00,sth,21.59
2023-02-12T22:36:00,sth,21.61
2023-02-12T22:38:00,sth,21.61
2023-02-12T22:39:00,sth,8.99
2023-02-12T22:41:00,sth,21.61
2023-02-12T22:42:00,sth,12.60
2023-02-12T22:44:00,sth,17.40
2023-02-12T22:46:00,sth,21.59
2023-02-12T22:48:00,sth,21.61
2023-02-12T22:50:00,sth,21.59
2023-02-12T22:52:00,sth,21.61
