#datetime,building,power
2022-06-18T19:52:00,aln,12.00
2022-06-18T19:54:00,aln,9.60
2022-06-18T19:55:00,aln,7.20
2022-06-18T19:57:00,aln,12.00
2022-06-18T19:59:00,aln,12.00
2022-06-18T20:01:00,aln,12.00
2022-06-18T20:03:00,aln,12.00
2022-06-18T20:05:00,aln,9.60
2022-06-18T20:07:00,aln,12.00
2022-06-18T20:08:00,aln,7.20
2022-06-18T20:10:00,aln,12.00
2022-06-18T20:12:00,aln,12.00
2022-06-18T20:13:00,aln,4.80
2022-06-18T20:15:00,aln,12.00
2022-06-18T20:17:00,aln,12.00
2022-06-18T20:18:00,aln,7.20
2022-06-18T20:20:00,aln,12.00
2022-06-18T20:21:00,aln,4.80
2022-06-18T20:23:00,aln,12.00
2022-06-18T20:25:00,aln,12.00
2022-06-18T20:26:00,aln,7.20
2022-06-18T20:28:00,aln,12.00
2022-06-18T20:30:00,aln,9.60
2022-06-18T20:31:00,aln,7.20
2022-06-18T20:32:00,aln,4.80
2022-06-18T20:34:00,aln,12.00
2022-06-18T20:35:00,aln,7.20
2022-06-18T20:37:00,aln,9.60
2022-06-18T20:39:00,aln,12.00
2022-06-18T20:41:00,aln,12.00
2022-06-18T20:42:00,aln,12.00
2022-06-18T20:43:00,aln,7.20
2022-06-18T20:44:00,aln,12.00
2022-06-18T20:46:00,aln,9.60
2022-06-18T20:47:00,aln,7.20
2022-06-18T20:48:00,aln,4.80
2022-06-18T20:50:00,aln,14.40
2022-06-18T20:52:00,aln,12.00
2022-06-18T20:54:00,aln,12.00
2022-06-18T20:55:00,aln,4.80
2022-06-18T20:57:00,aln,12.00
2022-06-18T20:58:00,aln,7.20
2022-06-18T20:59:00,aln,4.80
2022-06-18T21:01:00,aln,12.00
2022-06-18T21:03:00,aln,12.00
2022-06-18T21:05:00,aln,12.00
2022-06-18T21:06:00,aln,7.20
2022-06-18T21:08:00,aln,12.00
2022-06-18T21:10:00,aln,12.00
2022-06-18T21:12:00,aln,12.00
2022-06-18T21:14:00,aln,12.00
2022-06-18T21:16:00,aln,12.00
2022-06-18T21:18:00,aln,9.60
2022-06-18T21:20:00,aln,14.40
2022-06-18T21:22:00,aln,12.00
2022-06-18T21:24:00,aln,12.00
2022-06-18T21:25:00,aln,4.80
2022-06-18T21:27:00,aln,14.40
2022-06-18T21:29:00,aln,12.00
2022-06-18T21:31:00,aln,12.00
2022-06-18T21:33:00,aln,12.00
2022-06-18T21:35:00,aln,12.00
2022-06-18T21:36:00,aln,4.80
2022-06-18T21:38:00,aln,14.40
2022-06-18T21:40:00,aln,12.00
2022-06-18T21:41:00,aln,4.80
2022-06-18T21:43:00,aln,12.00
2022-06-18T21:45:00,aln,12.00
2022-06-18T21:47:00,aln,14.40
2022-06-18T21:49:00,aln,9.60
2022-06-18T21:51:00,aln,12.00
2022-06-18T21:53:00,aln,12.00
2022-06-18T21:55:00,aln,12.00
2022-06-18T21:57:00,aln,12.00
2022-06-18T21:58:00,aln,7.20
2022-06-18T22:00:00,aln,12.00
2022-06-18T22:02:00,aln,12.00
2022-06-18T22:04:00,aln,12.00
2022-06-18T22:06:00,aln,12.00
2022-06-18T22:07:00,aln,4.80
2022-06-18T22:08:00,aln,7.20
2022-06-18T22:10:00,aln,12.00
2022-06-18T22:11:00,aln,4.80
2022-06-18T22:13:00,aln,12.00
2022-06-18T22:14:00,aln,7.20
2022-06-18T22:16:00,aln,12.00
2022-06-18T22:18:00,aln,12.00
2022-06-18T22:19:00,aln,4.80
2022-06-18T22:21:00,aln,12.00
2022-06-18T22:22:00,aln,7.20
2022-06-18T22:23:00,aln,4.80
2022-06-18T22:25:00,aln,12.00
2022-06-18T22:26:00,aln,7.20
2022-06-18T22:28:00,aln,12.00
2022-06-18T22:30:00,aln,12.00
2022-06-18T22:32:00,aln,12.00
2022-06-18T22:34:00,aln,12.00
2022-06-18T22:36:00,aln,12.00
2022-06-18T22:37:00,aln,7.20
2022-06-18T22:39:00,aln,12.00
2022-06-18T22:41:00,aln,12.00
2022-06-18T22:43:00,aln,12.00
2022-06-18T22:44:00,aln,4.80
2022-06-18T22:45:00,aln,7.20
2022-06-18T22:47:00,aln,12.00
2022-06-18T22:49:00,aln,12.00
2022-06-18T22:50:00,aln,7.20
2022-06-18T22:51:00,aln,4.80
2022-06-18T22:53:00,aln,12.00
2022-06-18T22:55:00,aln,12.00
2022-06-18T22:57:00,aln,12.00
2022-06-18T22:58:00,aln,7.20
2022-06-18T23:00:00,aln,12.00
2022-06-18T23:02:00,aln,12.00
2022-06-18T23:04:00,aln,12.00
2022-06-18T23:06:00,aln,12.00
2022-06-18T23:07:00,aln,4.80
2022-06-18T23:09:00,aln,12.00
2022-06-18T23:11:00,aln,12.00
2022-06-18T23:13:00,aln,12.00
2022-06-18T23:15:00,aln,12.00
2022-06-18T23:17:00,aln,12.00
2022-06-18T23:18:00,aln,7.20
