#datetime,building,power
2022-04-05T19:43:00,prs,10.80
2022-04-05T19:45:00,prs,11.40
2022-04-05T19:47:00,prs,11.40
2022-04-05T19:49:00,prs,9.60
2022-04-05T19:51:00,prs,13.20
2022-04-05T19:53:00,prs,13.80
2022-04-05T19:55:00,prs,14.40
2022-04-05T19:57:00,prs,13.80
2022-04-05T19:58:00,prs,8.40
2022-04-05T20:00:00,prs,14.40
2022-04-05T20:02:00,prs,15.00
2022-04-05T20:03:00,prs,9.00
2022-04-05T20:04:00,prs,6.60
2022-04-05T20:06:00,prs,14.40
2022-04-05T20:07:00,prs,7.20
2022-04-05T20:09:00,prs,15.00
2022-04-05T20:11:00,prs,14.40
2022-04-05T20:12:00,prs,7.20
2022-04-05T20:14:00,prs,15.60
2022-04-05T20:16:00,prs,15.00
2022-04-05T20:18:00,prs,17.40
2022-04-05T20:20:00,prs,16.80
2022-04-05T20:21:00,prs,8.40
2022-04-05T20:23:00,prs,15.60
2022-04-05T20:25:00,prs,15.60
2022-04-05T20:26:00,prs,8.40
2022-04-05T20:28:00,prs,15.60
2022-04-05T20:30:00,prs,15.00
2022-04-05T20:31:00,prs,8.40
2022-04-05T20:32:00,prs,9.00
2022-04-05T20:34:00,prs,16.80
2022-04-05T20:36:00,prs,18.00
2022-04-05T20:38:00,prs,17.40
2022-04-05T20:39:00,prs,8.40
2022-04-05T20:41:00,prs,15.00
2022-04-05T20:43:00,prs,17.40
2022-04-05T20:45:00,prs,15.60
2022-04-05T20:46:00,prs,8.40
2022-04-05T20:48:00,prs,15.00
2022-04-05T20:49:00,prs,7.20
2022-04-05T20:50:00,prs,8.40
2022-04-05T20:51:00,prs,8.40
2022-04-05T20:53:00,prs,17.40
2022-04-05T20:55:00,prs,15.00
2022-04-05T20:56:00,prs,9.00
2022-04-05T20:57:00,prs,6.60
2022-04-05T20:59:00,prs,17.40
2022-04-05T21:01:00,prs,16.80
2022-04-05T21:03:00,prs,15.60
2022-04-05T21:04:00,prs,8.40
2022-04-05T21:05:00,prs,8.40
2022-04-05T21:07:00,prs,16.80
2022-04-05T21:09:00,prs,16.80
2022-04-05T21:10:00,prs,8.40
2022-04-05T21:12:00,prs,16.80
2022-04-05T21:14:00,prs,17.40
2022-04-05T21:15:00,prs,8.40
2022-04-05T21:17:00,prs,16.80
2022-04-05T21:18:00,prs,8.40
2022-04-05T21:20:00,prs,16.80
2022-04-05T21:22:00,prs,19.80
2022-04-05T21:24:00,prs,19.80
2022-04-05T21:25:00,prs,8.40
2022-04-05T21:27:00,prs,16.80
2022-04-05T21:29:00,prs,15.60
2022-04-05T21:31:00,prs,16.80
2022-04-05T21:33:00,prs,15.60
2022-04-05T21:34:00,prs,8.40
2022-04-05T21:36:00,prs,17.40
2022-04-05T21:38:00,prs,15.00
2022-04-05T21:40:00,prs,18.60
2022-04-05T21:41:00,prs,8.40
2022-04-05T21:43:00,prs,16.80
2022-04-05T21:44:00,prs,8.40
2022-04-05T21:46:00,prs,15.60
2022-04-05T21:47:00,prs,8.40
2022-04-05T21:49:00,prs,15.60
2022-04-05T21:51:00,prs,16.80
2022-04-05T21:52:00,prs,10.20
2022-04-05T21:54:00,prs,16.80
2022-04-05T21:56:00,prs,15.60
2022-04-05T21:58:00,prs,16.80
2022-04-05T22:00:00,prs,16.80
2022-04-05T22:01:00,prs,8.40
2022-04-05T22:03:00,prs,17.40
2022-04-05T22:04:00,prs,8.40
2022-04-05T22:06:00,prs,16.80
2022-04-05T22:08:00,prs,18.00
2022-04-05T22:09:00,prs,9.00
2022-04-05T22:10:00,prs,9.60
2022-04-05T22:12:00,prs,18.60
2022-04-05T22:14:00,prs,16.80
2022-04-05T22:15:00,prs,8.40
2022-04-05T22:17:00,prs,16.80
2022-04-05T22:18:00,prs,8.40
2022-04-05T22:20:00,prs,16.80
2022-04-05T22:22:00,prs,15.60
2022-04-05T22:23:00,prs,10.20
2022-04-05T22:25:00,prs,16.80
2022-04-05T22:26:00,prs,8.40
2022-04-05T22:27:00,prs,8.40
2022-04-05T22:29:00,prs,16.80
2022-04-05T22:30:00,prs,7.20
2022-04-05T22:32:00,prs,18.60
2022-04-05T22:33:00,prs,8.40
2022-04-05T22:35:00,prs,18.00
2022-04-05T22:36:00,prs,8.40
2022-04-05T22:38:00,prs,16.80
2022-04-05T22:40:00,prs,18.60
2022-04-05T22:42:00,prs,16.80
2022-04-05T22:44:00,prs,16.80
2022-04-05T22:47:00,prs,17.40
2022-04-05T22:48:00,prs,18.00
2022-04-05T22:50:00,prs,21.00
2022-04-05T22:51:00,prs,10.20
2022-04-05T22:53:00,prs,16.80
2022-04-05T22:55:00,prs,16.80
2022-04-05T22:57:00,prs,16.80
2022-04-05T22:59:00,prs,17.40
2022-04-05T23:01:00,prs,16.80
2022-04-05T23:02:00,prs,8.40
2022-04-05T23:04:00,prs,18.60
2022-04-05T23:06:00,prs,16.80
2022-04-05T23:08:00,prs,18.00
2022-04-05T23:10:00,prs,16.80
2022-04-05T23:12:00,prs,17.40
2022-04-05T23:14:00,prs,18.00
2022-04-05T23:15:00,prs,11.40
2022-04-05T23:17:00,prs,21.00
2022-04-05T23:19:00,prs,19.80
2022-04-05T23:21:00,prs,18.60
2022-04-05T23:22:00,prs,8.40
2022-04-05T23:24:00,prs,16.80
2022-04-05T23:25:00,prs,8.40
2022-04-05T23:26:00,prs,8.40
2022-04-05T23:28:00,prs,18.60
2022-04-05T23:30:00,prs,16.80
2022-04-05T23:32:00,prs,16.80
2022-04-05T23:34:00,prs,19.80
2022-04-05T23:36:00,prs,19.80
2022-04-05T23:37:00,prs,9.60
2022-04-05T23:39:00,prs,19.80
2022-04-05T23:40:00,prs,10.20
2022-04-05T23:42:00,prs,16.80
2022-04-05T23:44:00,prs,16.80
2022-04-05T23:46:00,prs,16.80
2022-04-05T23:48:00,prs,17.40
2022-04-05T23:49:00,prs,8.40
