#datetime,building,power
2022-08-05T18:56:00,aln,26.40
2022-08-05T18:58:00,aln,26.40
2022-08-05T19:00:00,aln,28.80
2022-08-05T19:01:00,aln,12.00
2022-08-05T19:02:00,aln,14.41
2022-08-05T19:04:00,aln,28.80
2022-08-05T19:06:00,aln,26.40
2022-08-05T19:07:00,aln,14.40
2022-08-05T19:09:00,aln,28.80
2022-08-05T19:11:00,aln,26.40
2022-08-05T19:12:00,aln,14.40
2022-08-05T19:14:00,aln,28.80
2022-08-05T19:16:00,aln,26.40
2022-08-05T19:18:00,aln,28.80
2022-08-05T19:20:00,aln,26.40
2022-08-05T19:22:00,aln,28.80
2022-08-05T19:23:00,aln,14.41
2022-08-05T19:24:00,aln,14.40
2022-08-05T19:25:00,aln,14.40
2022-08-05T19:27:00,aln,28.80
2022-08-05T19:28:00,aln,12.00
2022-08-05T19:30:00,aln,31.20
2022-08-05T19:32:00,aln,28.80
2022-08-05T19:33:00,aln,14.40
2022-08-05T19:34:00,aln,14.40
2022-08-05T19:36:00,aln,28.81
2022-08-05T19:38:00,aln,31.19
2022-08-05T19:40:00,aln,28.81
2022-08-05T19:41:00,aln,12.00
2022-08-05T19:43:00,aln,31.20
2022-08-05T19:44:00,aln,12.00
2022-08-05T19:45:00,aln,16.80
2022-08-05T19:47:00,aln,28.80
2022-08-05T19:49:00,aln,28.80
2022-08-05T19:51:00,aln,28.80
2022-08-05T19:52:00,aln,14.41
2022-08-05T19:54:00,aln,28.80
2022-08-05T19:55:00,aln,12.00
2022-08-05T19:56:00,aln,14.40
2022-08-05T19:58:00,aln,26.40
2022-08-05T20:00:00,aln,28.80
2022-08-05T20:01:00,aln,14.40
2022-08-05T20:03:00,aln,26.40
2022-08-05T20:05:00,aln,28.81
2022-08-05T20:07:00,aln,26.40
2022-08-05T20:08:00,aln,16.80
2022-08-05T20:10:00,aln,28.80
2022-08-05T20:11:00,aln,14.40
2022-08-05T20:13:00,aln,26.40
2022-08-05T20:14:00,aln,14.41
2022-08-05T20:15:00,aln,16.79
2022-08-05T20:17:00,aln,31.20
2022-08-05T20:19:00,aln,28.80
2022-08-05T20:20:00,aln,14.40
2022-08-05T20:22:00,aln,31.20
2022-08-05T20:24:00,aln,26.40
2022-08-05T20:26:00,aln,28.80
2022-08-05T20:28:00,aln,28.80
2022-08-05T20:29:00,aln,14.40
2022-08-05T20:31:00,aln,28.80
2022-08-05T20:33:00,aln,31.20
2022-08-05T20:35:00,aln,28.80
2022-08-05T20:36:00,aln,14.40
2022-08-05T20:38:00,aln,28.81
2022-08-05T20:40:00,aln,31.19
2022-08-05T20:42:00,aln,28.81
2022-08-05T20:43:00,aln,14.40
2022-08-05T20:45:00,aln,28.80
2022-08-05T20:47:00,aln,31.20
2022-08-05T20:49:00,aln,28.80
2022-08-05T20:51:00,aln,31.20
2022-08-05T20:53:00,aln,28.80
2022-08-05T20:55:00,aln,31.20
2022-08-05T20:56:00,aln,12.00
2022-08-05T20:57:00,aln,16.80
2022-08-05T20:58:00,aln,12.00
2022-08-05T21:00:00,aln,28.80
2022-08-05T21:02:00,aln,31.20
2022-08-05T21:04:00,aln,28.80
2022-08-05T21:07:00,aln,31.20
2022-08-05T21:08:00,aln,31.20
2022-08-05T21:10:00,aln,31.20
2022-08-05T21:11:00,aln,16.80
2022-08-05T21:13:00,aln,28.80
2022-08-05T21:14:00,aln,16.80
2022-08-05T21:16:00,aln,28.80
2022-08-05T21:18:00,aln,28.80
2022-08-05T21:20:00,aln,28.80
2022-08-05T21:21:00,aln,16.80
2022-08-05T21:23:00,aln,28.80
2022-08-05T21:25:00,aln,28.80
2022-08-05T21:27:00,aln,31.20
2022-08-05T21:28:00,aln,14.40
2022-08-05T21:30:00,aln,31.20
2022-08-05T21:31:00,aln,14.40
2022-08-05T21:33:00,aln,31.20
2022-08-05T21:35:00,aln,26.40
2022-08-05T21:37:00,aln,31.20
2022-08-05T21:38:00,aln,14.40
2022-08-05T21:39:00,aln,14.40
2022-08-05T21:41:00,aln,31.20
2022-08-05T21:42:00,aln,14.40
2022-08-05T21:44:00,aln,28.80
2022-08-05T21:45:00,aln,16.80
2022-08-05T21:47:00,aln,31.20
2022-08-05T21:48:00,aln,14.40
2022-08-05T21:49:00,aln,16.80
2022-08-05T21:51:00,aln,28.80
2022-08-05T21:52:00,aln,16.80
2022-08-05T21:54:00,aln,28.80
2022-08-05T21:56:00,aln,31.20
2022-08-05T21:57:00,aln,16.79
2022-08-05T21:58:00,aln,14.41
2022-08-05T21:59:00,aln,16.79
2022-08-05T22:01:00,aln,28.80
2022-08-05T22:03:00,aln,31.20
2022-08-05T22:05:00,aln,31.20
2022-08-05T22:07:00,aln,28.80
2022-08-05T22:09:00,aln,28.80
2022-08-05T22:11:00,aln,28.81
2022-08-05T22:13:00,aln,28.80
2022-08-05T22:14:00,aln,16.80
2022-08-05T22:16:00,aln,28.80
2022-08-05T22:18:00,aln,28.80
2022-08-05T22:20:00,aln,28.80
2022-08-05T22:22:00,aln,26.40
2022-08-05T22:24:00,aln,28.81
2022-08-05T22:26:00,aln,31.19
2022-08-05T22:28:00,aln,28.81
2022-08-05T22:29:00,aln,14.40
2022-08-05T22:31:00,aln,31.20
2022-08-05T22:32:00,aln,14.40
2022-08-05T22:34:00,aln,31.19
2022-08-05T22:36:00,aln,28.81
2022-08-05T22:37:00,aln,14.40
2022-08-05T22:38:00,aln,14.40
2022-08-05T22:40:00,aln,28.80
2022-08-05T22:42:00,aln,28.80
2022-08-05T22:44:00,aln,28.80
2022-08-05T22:45:00,aln,14.40
2022-08-05T22:47:00,aln,28.81
2022-08-05T22:49:00,aln,28.80
2022-08-05T22:50:00,aln,14.40
2022-08-05T22:51:00,aln,14.40
2022-08-05T22:53:00,aln,28.80
2022-08-05T22:55:00,aln,28.80
2022-08-05T22:57:00,aln,28.80
2022-08-05T22:58:00,aln,14.40
2022-08-05T23:00:00,aln,28.81
2022-08-05T23:02:00,aln,28.80
2022-08-05T23:03:00,aln,14.40
2022-08-05T23:05:00,aln,28.80
2022-08-05T23:07:00,aln,28.80
2022-08-05T23:08:00,aln,14.40
2022-08-05T23:10:00,aln,28.80
2022-08-05T23:11:00,aln,14.40
2022-08-05T23:13:00,aln,28.81
2022-08-05T23:15:00,aln,28.80
2022-08-05T23:17:00,aln,28.80
2022-08-05T23:18:00,aln,14.40
