#datetime,building,power
2022-10-15T19:48:00,ptr,19.80
2022-10-15T19:50:00,ptr,17.40
2022-10-15T19:52:00,ptr,17.40
2022-10-15T19:53:00,ptr,8.39
2022-10-15T19:55:00,ptr,17.40
2022-10-15T19:56:00,ptr,8.99
2022-10-15T19:58:00,ptr,16.80
2022-10-15T19:59:00,ptr,9.01
2022-10-15T20:01:00,ptr,19.79
2022-10-15T20:03:00,ptr,17.40
2022-10-15T20:05:00,ptr,20.41
2022-10-15T20:07:00,ptr,17.40
2022-10-15T20:09:00,ptr,19.79
2022-10-15T20:11:00,ptr,20.41
2022-10-15T20:12:00,ptr,8.39
2022-10-15T20:14:00,ptr,17.40
2022-10-15T20:16:00,ptr,20.41
2022-10-15T20:18:00,ptr,16.80
2022-10-15T20:19:00,ptr,8.99
2022-10-15T20:21:00,ptr,17.40
2022-10-15T20:23:00,ptr,19.80
2022-10-15T20:25:00,ptr,20.39
2022-10-15T20:26:00,ptr,8.41
2022-10-15T20:28:00,ptr,17.40
2022-10-15T20:29:00,ptr,11.40
2022-10-15T20:31:00,ptr,17.40
2022-10-15T20:33:00,ptr,20.39
2022-10-15T20:35:00,ptr,19.80
2022-10-15T20:37:00,ptr,20.41
2022-10-15T20:39:00,ptr,19.79
2022-10-15T20:41:00,ptr,20.41
2022-10-15T20:43:00,ptr,20.41
2022-10-15T20:45:00,ptr,19.79
2022-10-15T20:46:00,ptr,9.01
2022-10-15T20:48:00,ptr,19.79
2022-10-15T20:50:00,ptr,20.41
2022-10-15T20:52:00,ptr,19.80
2022-10-15T20:54:00,ptr,17.39
2022-10-15T20:56:00,ptr,20.41
2022-10-15T20:58:00,ptr,19.80
2022-10-15T21:00:00,ptr,20.39
2022-10-15T21:02:00,ptr,20.41
2022-10-15T21:03:00,ptr,20.41
2022-10-15T21:04:00,ptr,19.80
2022-10-15T21:06:00,ptr,20.39
2022-10-15T21:08:00,ptr,19.80
2022-10-15T21:10:00,ptr,17.40
2022-10-15T21:12:00,ptr,20.41
2022-10-15T21:14:00,ptr,19.79
2022-10-15T21:16:00,ptr,17.40
2022-10-15T21:17:00,ptr,11.40
2022-10-15T21:19:00,ptr,17.40
2022-10-15T21:21:00,ptr,20.41
2022-10-15T21:23:00,ptr,19.79
2022-10-15T21:24:00,ptr,9.01
2022-10-15T21:26:00,ptr,19.80
2022-10-15T21:28:00,ptr,20.39
2022-10-15T21:30:00,ptr,20.41
2022-10-15T21:31:00,ptr,8.39
2022-10-15T21:33:00,ptr,20.41
2022-10-15T21:34:00,ptr,8.39
2022-10-15T21:36:00,ptr,20.41
2022-10-15T21:38:00,ptr,16.80
2022-10-15T21:39:00,ptr,12.00
2022-10-15T21:41:00,ptr,16.80
2022-10-15T21:43:00,ptr,20.41
2022-10-15T21:45:00,ptr,20.39
2022-10-15T21:46:00,ptr,8.41
2022-10-15T21:48:00,ptr,22.79
2022-10-15T21:50:00,ptr,20.41
2022-10-15T21:52:00,ptr,20.39
2022-10-15T21:54:00,ptr,19.80
2022-10-15T21:56:00,ptr,20.41
2022-10-15T21:58:00,ptr,19.79
2022-10-15T21:59:00,ptr,9.01
2022-10-15T22:01:00,ptr,17.40
2022-10-15T22:03:00,ptr,19.79
2022-10-15T22:05:00,ptr,17.40
2022-10-15T22:06:00,ptr,11.40
2022-10-15T22:08:00,ptr,20.41
2022-10-15T22:10:00,ptr,19.80
2022-10-15T22:12:00,ptr,20.39
2022-10-15T22:14:00,ptr,20.41
2022-10-15T22:16:00,ptr,19.80
2022-10-15T22:18:00,ptr,20.39
2022-10-15T22:19:00,ptr,8.41
2022-10-15T22:21:00,ptr,20.39
2022-10-15T22:22:00,ptr,8.41
2022-10-15T22:24:00,ptr,20.39
2022-10-15T22:26:00,ptr,19.80
2022-10-15T22:27:00,ptr,9.01
2022-10-15T22:29:00,ptr,19.79
2022-10-15T22:31:00,ptr,17.40
2022-10-15T22:33:00,ptr,17.40
2022-10-15T22:35:00,ptr,20.41
2022-10-15T22:37:00,ptr,19.79
2022-10-15T22:39:00,ptr,20.41
2022-10-15T22:41:00,ptr,17.40
2022-10-15T22:43:00,ptr,19.79
2022-10-15T22:44:00,ptr,9.01
2022-10-15T22:46:00,ptr,19.79
2022-10-15T22:47:00,ptr,9.01
2022-10-15T22:49:00,ptr,19.80
2022-10-15T22:50:00,ptr,11.40
2022-10-15T22:51:00,ptr,8.99
2022-10-15T22:53:00,ptr,17.40
2022-10-15T22:55:00,ptr,19.80
2022-10-15T22:57:00,ptr,17.40
2022-10-15T22:59:00,ptr,20.39
2022-10-15T23:01:00,ptr,19.80
2022-10-15T23:03:00,ptr,17.40
2022-10-15T23:04:00,ptr,11.40
2022-10-15T23:06:00,ptr,17.40
2022-10-15T23:08:00,ptr,20.39
2022-10-15T23:10:00,ptr,19.80
2022-10-15T23:12:00,ptr,20.41
2022-10-15T23:14:00,ptr,17.40
2022-10-15T23:15:00,ptr,11.40
2022-10-15T23:17:00,ptr,17.40
