#datetime,building,power
2023-09-02T19:22:00,nat,636.01
2023-09-02T19:23:00,nat,276.01
2023-09-02T19:25:00,nat,700.89
2023-09-02T19:26:00,nat,340.89
2023-09-02T19:28:00,nat,583.75
2023-09-02T19:30:00,nat,657.38
2023-09-02T19:32:00,nat,555.23
2023-09-02T19:34:00,nat,663.88
2023-09-02T19:35:00,nat,312.02
2023-09-02T19:36:00,nat,252.02
2023-09-02T19:38:00,nat,620.93
2023-09-02T19:40:00,nat,232.03
2023-09-02T19:41:00,nat,546.36
2023-09-02T19:42:00,nat,246.36
2023-09-02T19:44:00,nat,577.98
2023-09-02T19:46:00,nat,641.99
2023-09-02T19:47:00,nat,281.99
2023-09-02T19:49:00,nat,551.18
2023-09-02T19:50:00,nat,278.10
2023-09-02T19:52:00,nat,583.91
2023-09-02T19:53:00,nat,211.03
2023-09-02T19:54:00,nat,271.03
2023-09-02T19:56:00,nat,634.00
2023-09-02T19:58:00,nat,233.56
2023-09-02T19:59:00,nat,578.32
2023-09-02T20:01:00,nat,601.02
2023-09-02T20:02:00,nat,293.61
2023-09-02T20:04:00,nat,341.61
2023-09-02T20:05:00,nat,603.23
2023-09-02T20:06:00,nat,257.67
2023-09-02T20:08:00,nat,628.99
2023-09-02T20:10:00,nat,705.81
2023-09-02T20:12:00,nat,594.87
2023-09-02T20:13:00,nat,294.87
2023-09-02T20:16:00,nat,659.81
2023-09-02T20:17:00,nat,601.42
2023-09-02T20:18:00,nat,328.21
2023-09-02T20:20:00,nat,602.92
2023-09-02T20:22:00,nat,690.07
2023-09-02T20:23:00,nat,330.07
2023-09-02T20:25:00,nat,645.25
2023-09-02T20:28:00,nat,669.17
2023-09-02T20:29:00,nat,556.53
2023-09-02T20:31:00,nat,644.99
2023-09-02T20:33:00,nat,603.21
2023-09-02T20:34:00,nat,303.21
2023-09-02T20:36:00,nat,649.58
2023-09-02T20:37:00,nat,221.71
2023-09-02T20:38:00,nat,301.98
2023-09-02T20:40:00,nat,659.45
2023-09-02T20:42:00,nat,563.42
2023-09-02T20:44:00,nat,618.76
2023-09-02T20:46:00,nat,615.33
2023-09-02T20:48:00,nat,705.22
2023-09-02T20:53:00,nat,595.92
2023-09-02T20:54:00,nat,267.19
2023-09-02T20:57:00,nat,666.63
2023-09-02T20:58:00,nat,638.13
2023-09-02T21:00:00,nat,689.00
2023-09-02T21:03:00,nat,635.99
2023-09-02T21:04:00,nat,635.99
2023-09-02T21:06:00,nat,576.58
2023-09-02T21:10:00,nat,300.81
2023-09-02T21:11:00,nat,240.81
2023-09-02T21:13:00,nat,699.96
2023-09-02T21:15:00,nat,597.22
2023-09-02T21:16:00,nat,237.22
2023-09-02T21:17:00,nat,330.76
2023-09-02T21:18:00,nat,270.76
2023-09-02T21:22:00,nat,270.48
2023-09-02T21:24:00,nat,612.23
2023-09-02T21:25:00,nat,300.37
2023-09-02T21:27:00,nat,297.65
2023-09-02T21:28:00,nat,597.65
2023-09-02T21:30:00,nat,609.05
2023-09-02T21:31:00,nat,248.51
2023-09-02T21:33:00,nat,342.04
2023-09-02T21:34:00,nat,565.62
2023-09-02T21:35:00,nat,265.62
2023-09-02T21:37:00,nat,641.95
2023-09-02T21:39:00,nat,653.51
2023-09-02T21:41:00,nat,629.31
2023-09-02T21:42:00,nat,329.31
2023-09-02T21:47:00,nat,669.58
2023-09-02T21:48:00,nat,288.28
2023-09-02T21:51:00,nat,658.26
2023-09-02T21:52:00,nat,581.56
2023-09-02T21:53:00,nat,294.81
2023-09-02T21:55:00,nat,665.90
2023-09-02T21:57:00,nat,609.84
2023-09-02T21:58:00,nat,291.76
2023-09-02T22:00:00,nat,584.36
2023-09-02T22:01:00,nat,284.36
2023-09-02T22:03:00,nat,546.83
2023-09-02T22:04:00,nat,190.64
2023-09-02T22:05:00,nat,251.40
2023-09-02T22:06:00,nat,199.53
2023-09-02T22:08:00,nat,529.75
2023-09-02T22:10:00,nat,474.08
2023-09-02T22:11:00,nat,174.77
2023-09-02T22:12:00,nat,174.77
2023-09-02T22:14:00,nat,424.84
2023-09-02T22:16:00,nat,420.29
2023-09-02T22:18:00,nat,460.65
2023-09-02T22:20:00,nat,375.16
2023-09-02T22:21:00,nat,211.91
2023-09-02T22:23:00,nat,388.86
2023-09-02T22:24:00,nat,148.86
2023-09-02T22:26:00,nat,451.96
2023-09-02T22:27:00,nat,160.81
2023-09-02T22:29:00,nat,470.13
2023-09-02T22:30:00,nat,170.13
2023-09-02T22:32:00,nat,441.29
2023-09-02T22:34:00,nat,407.40
2023-09-02T22:36:00,nat,480.40
2023-09-02T22:38:00,nat,374.36
2023-09-02T22:40:00,nat,480.57
2023-09-02T22:41:00,nat,180.57
2023-09-02T22:44:00,nat,711.08
2023-09-02T22:45:00,nat,172.74
2023-09-02T22:47:00,nat,360.44
2023-09-02T22:50:00,nat,486.20
2023-09-02T22:51:00,nat,427.83
2023-09-02T22:52:00,nat,147.35
2023-09-02T22:54:00,nat,441.82
2023-09-02T22:56:00,nat,405.14
2023-09-02T22:57:00,nat,225.14
2023-09-02T22:59:00,nat,423.74
2023-09-02T23:02:00,nat,438.02
2023-09-02T23:03:00,nat,498.02
2023-09-02T23:05:00,nat,428.40
2023-09-02T23:08:00,nat,610.88
2023-09-02T23:10:00,nat,419.73
2023-09-02T23:12:00,nat,397.37
2023-09-02T23:14:00,nat,436.89
2023-09-02T23:15:00,nat,160.96
2023-09-02T23:16:00,nat,185.91
2023-09-02T23:17:00,nat,185.91
2023-09-02T23:20:00,nat,683.07
2023-09-02T23:22:00,nat,509.80
2023-09-02T23:24:00,nat,438.31
2023-09-02T23:26:00,nat,412.87
2023-09-02T23:27:00,nat,232.87
2023-09-02T23:29:00,nat,429.23
2023-09-02T23:32:00,nat,652.60
2023-09-02T23:34:00,nat,504.41
2023-09-02T23:36:00,nat,438.83
2023-09-02T23:38:00,nat,435.03
2023-09-02T23:39:00,nat,154.38
2023-09-02T23:40:00,nat,152.53
2023-09-02T23:41:00,nat,212.53
2023-09-02T23:43:00,nat,451.54
2023-09-02T23:44:00,nat,226.60
2023-09-02T23:45:00,nat,114.52
2023-09-02T23:46:00,nat,114.52
2023-09-02T23:49:00,nat,421.93
2023-09-02T23:50:00,nat,376.26
2023-09-02T23:51:00,nat,175.45
2023-09-02T23:53:00,nat,354.01
2023-09-02T23:55:00,nat,532.24
2023-09-02T23:57:00,nat,361.51
2023-09-02T23:59:00,nat,430.27
