#datetime,building,power
2022-07-05T18:32:00,kyn,131.98
2022-07-05T18:34:00,kyn,132.01
2022-07-05T18:36:00,kyn,143.99
2022-07-05T18:37:00,kyn,60.00
2022-07-05T18:39:00,kyn,143.99
2022-07-05T18:40:00,kyn,60.00
2022-07-05T18:42:00,kyn,132.01
2022-07-05T18:43:00,kyn,71.98
2022-07-05T18:45:00,kyn,144.02
2022-07-05T18:47:00,kyn,155.98
2022-07-05T18:49:00,kyn,156.01
2022-07-05T18:50:00,kyn,72.01
2022-07-05T18:52:00,kyn,156.01
2022-07-05T18:54:00,kyn,155.98
2022-07-05T18:56:00,kyn,132.01
2022-07-05T18:57:00,kyn,72.01
2022-07-05T18:58:00,kyn,71.98
2022-07-05T19:00:00,kyn,132.01
2022-07-05T19:01:00,kyn,71.98
2022-07-05T19:02:00,kyn,72.01
2022-07-05T19:04:00,kyn,132.01
2022-07-05T19:06:00,kyn,143.99
2022-07-05T19:08:00,kyn,131.98
2022-07-05T19:09:00,kyn,72.01
2022-07-05T19:11:00,kyn,143.99
2022-07-05T19:13:00,kyn,156.01
2022-07-05T19:15:00,kyn,156.01
2022-07-05T19:17:00,kyn,143.99
2022-07-05T19:18:00,kyn,83.99
2022-07-05T19:19:00,kyn,72.01
2022-07-05T19:21:00,kyn,143.99
2022-07-05T19:23:00,kyn,132.01
2022-07-05T19:24:00,kyn,71.98
2022-07-05T19:26:00,kyn,132.01
2022-07-05T19:27:00,kyn,60.00
2022-07-05T19:29:00,kyn,143.99
2022-07-05T19:30:00,kyn,60.00
2022-07-05T19:32:00,kyn,132.01
2022-07-05T19:34:00,kyn,131.98
2022-07-05T19:35:00,kyn,72.01
2022-07-05T19:37:00,kyn,156.01
2022-07-05T19:39:00,kyn,167.99
2022-07-05T19:41:00,kyn,143.99
2022-07-05T19:43:00,kyn,143.99
2022-07-05T19:44:00,kyn,84.02
2022-07-05T19:46:00,kyn,143.99
2022-07-05T19:47:00,kyn,143.99
2022-07-05T19:50:00,kyn,132.01
2022-07-05T19:51:00,kyn,71.98
2022-07-05T19:52:00,kyn,60.00
2022-07-05T19:54:00,kyn,143.99
2022-07-05T19:56:00,kyn,132.01
2022-07-05T19:57:00,kyn,60.00
2022-07-05T19:59:00,kyn,132.01
2022-07-05T20:01:00,kyn,131.98
2022-07-05T20:02:00,kyn,72.01
2022-07-05T20:03:00,kyn,71.98
2022-07-05T20:05:00,kyn,144.02
2022-07-05T20:06:00,kyn,71.98
2022-07-05T20:08:00,kyn,143.99
2022-07-05T20:10:00,kyn,156.01
2022-07-05T20:11:00,kyn,72.01
2022-07-05T20:13:00,kyn,156.01
2022-07-05T20:15:00,kyn,131.98
2022-07-05T20:17:00,kyn,132.01
2022-07-05T20:19:00,kyn,143.99
2022-07-05T20:21:00,kyn,132.01
2022-07-05T20:23:00,kyn,131.98
2022-07-05T20:25:00,kyn,132.01
2022-07-05T20:26:00,kyn,71.98
2022-07-05T20:28:00,kyn,132.01
2022-07-05T20:30:00,kyn,132.01
2022-07-05T20:32:00,kyn,155.98
2022-07-05T20:34:00,kyn,144.02
2022-07-05T20:36:00,kyn,155.98
2022-07-05T20:37:00,kyn,72.01
2022-07-05T20:39:00,kyn,156.01
2022-07-05T20:40:00,kyn,71.98
2022-07-05T20:42:00,kyn,132.01
2022-07-05T20:43:00,kyn,60.00
2022-07-05T20:45:00,kyn,143.99
2022-07-05T20:47:00,kyn,132.01
2022-07-05T20:49:00,kyn,131.98
2022-07-05T20:51:00,kyn,144.02
2022-07-05T20:53:00,kyn,143.99
2022-07-05T20:54:00,kyn,71.98
2022-07-05T20:56:00,kyn,132.01
2022-07-05T20:58:00,kyn,143.99
2022-07-05T20:59:00,kyn,72.01
2022-07-05T21:01:00,kyn,156.01
2022-07-05T21:02:00,kyn,71.98
2022-07-05T21:04:00,kyn,156.01
2022-07-05T21:05:00,kyn,83.99
2022-07-05T21:07:00,kyn,143.99
2022-07-05T21:08:00,kyn,72.01
2022-07-05T21:09:00,kyn,72.01
2022-07-05T21:10:00,kyn,71.98
2022-07-05T21:12:00,kyn,143.99
2022-07-05T21:14:00,kyn,132.01
2022-07-05T21:16:00,kyn,143.99
2022-07-05T21:17:00,kyn,72.01
2022-07-05T21:19:00,kyn,143.99
2022-07-05T21:20:00,kyn,60.00
2022-07-05T21:21:00,kyn,72.01
2022-07-05T21:23:00,kyn,131.98
2022-07-05T21:24:00,kyn,72.01
2022-07-05T21:26:00,kyn,143.99
2022-07-05T21:28:00,kyn,156.01
2022-07-05T21:29:00,kyn,83.99
2022-07-05T21:31:00,kyn,156.01
2022-07-05T21:32:00,kyn,71.98
2022-07-05T21:34:00,kyn,156.01
2022-07-05T21:35:00,kyn,72.01
2022-07-05T21:36:00,kyn,143.99
2022-07-05T21:39:00,kyn,143.99
2022-07-05T21:41:00,kyn,132.01
2022-07-05T21:43:00,kyn,143.99
2022-07-05T21:44:00,kyn,72.01
2022-07-05T21:46:00,kyn,143.99
2022-07-05T21:48:00,kyn,131.98
2022-07-05T21:50:00,kyn,132.01
2022-07-05T21:51:00,kyn,72.01
2022-07-05T21:53:00,kyn,131.98
2022-07-05T21:54:00,kyn,72.01
2022-07-05T21:55:00,kyn,60.00
2022-07-05T21:57:00,kyn,143.99
2022-07-05T21:58:00,kyn,83.99
2022-07-05T22:00:00,kyn,143.99
2022-07-05T22:02:00,kyn,156.01
2022-07-05T22:03:00,kyn,72.01
2022-07-05T22:04:00,kyn,120.00
2022-07-05T22:06:00,kyn,23.99
2022-07-05T22:08:00,kyn,36.01
2022-07-05T22:10:00,kyn,36.01
2022-07-05T22:12:00,kyn,35.98
2022-07-05T22:13:00,kyn,24.02
2022-07-05T22:14:00,kyn,11.98
2022-07-05T22:16:00,kyn,36.01
2022-07-05T22:18:00,kyn,47.99
2022-07-05T22:19:00,kyn,12.01
2022-07-05T22:21:00,kyn,47.99
2022-07-05T22:22:00,kyn,24.02
2022-07-05T22:24:00,kyn,47.99
2022-07-05T22:25:00,kyn,36.01
2022-07-05T22:27:00,kyn,47.99
2022-07-05T22:29:00,kyn,36.01
2022-07-05T22:30:00,kyn,23.99
2022-07-05T22:32:00,kyn,36.01
2022-07-05T22:34:00,kyn,36.01
2022-07-05T22:35:00,kyn,23.99
2022-07-05T22:37:00,kyn,47.99
2022-07-05T22:38:00,kyn,12.01
2022-07-05T22:40:00,kyn,47.99
2022-07-05T22:42:00,kyn,36.01
2022-07-05T22:44:00,kyn,48.02
2022-07-05T22:45:00,kyn,11.98
2022-07-05T22:46:00,kyn,23.99
2022-07-05T22:48:00,kyn,48.02
2022-07-05T22:49:00,kyn,11.98
2022-07-05T22:51:00,kyn,48.02
2022-07-05T22:52:00,kyn,23.99
2022-07-05T22:54:00,kyn,36.01
2022-07-05T22:56:00,kyn,36.01
2022-07-05T22:58:00,kyn,35.98
2022-07-05T23:00:00,kyn,36.01
2022-07-05T23:02:00,kyn,48.02
2022-07-05T23:04:00,kyn,35.98
2022-07-05T23:06:00,kyn,36.01
2022-07-05T23:07:00,kyn,36.01
2022-07-05T23:09:00,kyn,23.99
2022-07-05T23:11:00,kyn,48.02
2022-07-05T23:13:00,kyn,35.98
2022-07-05T23:15:00,kyn,36.01
2022-07-05T23:17:00,kyn,48.02
2022-07-05T23:19:00,kyn,47.99
2022-07-05T23:20:00,kyn,12.01
2022-07-05T23:21:00,kyn,12.01
2022-07-05T23:22:00,kyn,47.99
2022-07-05T23:23:00,kyn,23.99
2022-07-05T23:24:00,kyn,36.01
2022-07-05T23:26:00,kyn,23.99
2022-07-05T23:28:00,kyn,36.01
2022-07-05T23:30:00,kyn,47.99
2022-07-05T23:31:00,kyn,24.02
2022-07-05T23:33:00,kyn,35.98
2022-07-05T23:35:00,kyn,36.01
2022-07-05T23:37:00,kyn,48.02
2022-07-05T23:38:00,kyn,23.99
2022-07-05T23:39:00,kyn,11.98
2022-07-05T23:41:00,kyn,48.02
2022-07-05T23:42:00,kyn,23.99
2022-07-05T23:44:00,kyn,36.01
2022-07-05T23:45:00,kyn,23.99
2022-07-05T23:47:00,kyn,47.99
2022-07-05T23:49:00,kyn,48.02
2022-07-05T23:51:00,kyn,60.00
2022-07-05T23:53:00,kyn,23.99
2022-07-05T23:55:00,kyn,47.99
2022-07-05T23:57:00,kyn,48.02
2022-07-05T23:59:00,kyn,36.01
