#datetime,building,power
2022-11-24T23:01:00,pkn,3.60
2022-11-24T23:02:00,pkn,1.20
2022-11-24T23:04:00,pkn,2.40
2022-11-24T23:06:00,pkn,1.20
2022-11-24T23:07:00,pkn,1.20
2022-11-24T23:09:00,pkn,1.20
2022-11-24T23:11:00,pkn,1.20
2022-11-24T23:13:00,pkn,2.40
2022-11-24T23:16:00,pkn,1.20
2022-11-24T23:18:00,pkn,1.20
2022-11-24T23:19:00,pkn,1.20
2022-11-24T23:21:00,pkn,1.20
2022-11-24T23:23:00,pkn,1.20
2022-11-24T23:24:00,pkn,1.20
2022-11-24T23:26:00,pkn,1.20
2022-11-24T23:28:00,pkn,1.20
2022-11-24T23:30:00,pkn,1.20
2022-11-24T23:33:00,pkn,2.40
2022-11-24T23:35:00,pkn,1.20
2022-11-24T23:36:00,pkn,1.20
2022-11-24T23:38:00,pkn,1.20
2022-11-24T23:41:00,pkn,2.40
2022-11-24T23:43:00,pkn,1.20
2022-11-24T23:45:00,pkn,1.20
2022-11-24T23:47:00,pkn,1.20
2022-11-24T23:49:00,pkn,7.20
2022-11-24T23:51:00,pkn,9.60
2022-11-24T23:53:00,pkn,10.80
2022-11-24T23:55:00,pkn,8.40
2022-11-24T23:57:00,pkn,1.20
2022-11-24T23:58:00,pkn,1.20
