#datetime,building,power
2022-05-25T20:03:00,ptr,20.39
2022-05-25T20:05:00,ptr,19.80
2022-05-25T20:07:00,ptr,20.42
2022-05-25T20:09:00,ptr,20.39
2022-05-25T20:11:00,ptr,19.80
2022-05-25T20:12:00,ptr,11.40
2022-05-25T20:14:00,ptr,17.40
2022-05-25T20:16:00,ptr,20.39
2022-05-25T20:18:00,ptr,19.80
2022-05-25T20:20:00,ptr,20.39
2022-05-25T20:22:00,ptr,17.40
2022-05-25T20:23:00,ptr,11.40
2022-05-25T20:25:00,ptr,14.41
2022-05-25T20:27:00,ptr,17.40
2022-05-25T20:29:00,ptr,19.80
2022-05-25T20:31:00,ptr,17.37
2022-05-25T20:33:00,ptr,11.43
2022-05-25T20:35:00,ptr,11.98
2022-05-25T20:37:00,ptr,11.40
2022-05-25T20:39:00,ptr,11.40
2022-05-25T20:41:00,ptr,11.43
2022-05-25T20:43:00,ptr,11.40
2022-05-25T20:45:00,ptr,11.98
2022-05-25T20:47:00,ptr,11.40
2022-05-25T20:49:00,ptr,14.41
2022-05-25T20:51:00,ptr,11.40
2022-05-25T20:53:00,ptr,11.40
2022-05-25T20:55:00,ptr,11.40
2022-05-25T20:57:00,ptr,14.41
2022-05-25T20:59:00,ptr,20.39
2022-05-25T21:01:00,ptr,20.39
2022-05-25T21:03:00,ptr,19.80
2022-05-25T21:05:00,ptr,17.40
2022-05-25T21:07:00,ptr,20.39
2022-05-25T21:09:00,ptr,22.82
2022-05-25T21:11:00,ptr,20.39
2022-05-25T21:12:00,ptr,8.41
2022-05-25T21:14:00,ptr,20.39
2022-05-25T21:16:00,ptr,16.82
2022-05-25T21:18:00,ptr,17.37
2022-05-25T21:20:00,ptr,17.40
2022-05-25T21:21:00,ptr,6.01
2022-05-25T21:23:00,ptr,19.80
2022-05-25T21:25:00,ptr,14.41
2022-05-25T21:26:00,ptr,8.99
2022-05-25T21:28:00,ptr,16.79
2022-05-25T21:30:00,ptr,17.40
2022-05-25T21:31:00,ptr,8.99
2022-05-25T21:33:00,ptr,14.41
2022-05-25T21:35:00,ptr,19.80
2022-05-25T21:36:00,ptr,5.98
2022-05-25T21:37:00,ptr,8.41
2022-05-25T21:39:00,ptr,17.40
2022-05-25T21:41:00,ptr,14.41
2022-05-25T21:43:00,ptr,17.40
2022-05-25T21:45:00,ptr,17.37
2022-05-25T21:47:00,ptr,11.43
2022-05-25T21:49:00,ptr,19.78
2022-05-25T21:50:00,ptr,6.01
2022-05-25T21:52:00,ptr,17.40
2022-05-25T21:53:00,ptr,11.40
2022-05-25T21:55:00,ptr,11.40
2022-05-25T21:57:00,ptr,11.40
2022-05-25T21:59:00,ptr,9.02
2022-05-25T22:01:00,ptr,11.40
2022-05-25T22:02:00,ptr,6.01
2022-05-25T22:03:00,ptr,5.39
2022-05-25T22:05:00,ptr,11.40
2022-05-25T22:07:00,ptr,12.01
2022-05-25T22:08:00,ptr,5.39
2022-05-25T22:10:00,ptr,11.40
2022-05-25T22:12:00,ptr,12.01
2022-05-25T22:14:00,ptr,11.40
2022-05-25T22:16:00,ptr,11.40
2022-05-25T22:18:00,ptr,8.41
2022-05-25T22:20:00,ptr,11.98
2022-05-25T22:22:00,ptr,11.40
2022-05-25T22:23:00,ptr,5.42
2022-05-25T22:25:00,ptr,11.98
2022-05-25T22:26:00,ptr,5.42
2022-05-25T22:28:00,ptr,11.40
2022-05-25T22:30:00,ptr,11.98
2022-05-25T22:32:00,ptr,11.40
2022-05-25T22:34:00,ptr,11.43
2022-05-25T22:36:00,ptr,11.40
2022-05-25T22:38:00,ptr,11.40
2022-05-25T22:40:00,ptr,11.98
2022-05-25T22:41:00,ptr,5.42
2022-05-25T22:43:00,ptr,8.99
2022-05-25T22:45:00,ptr,11.40
2022-05-25T22:47:00,ptr,11.40
2022-05-25T22:48:00,ptr,6.01
2022-05-25T22:50:00,ptr,11.40
2022-05-25T22:52:00,ptr,11.40
2022-05-25T22:54:00,ptr,11.40
2022-05-25T22:56:00,ptr,11.40
2022-05-25T22:58:00,ptr,9.02
2022-05-25T22:59:00,ptr,5.39
2022-05-25T23:01:00,ptr,12.01
2022-05-25T23:03:00,ptr,11.40
2022-05-25T23:04:00,ptr,2.99
2022-05-25T23:06:00,ptr,11.40
2022-05-25T23:08:00,ptr,11.40
2022-05-25T23:10:00,ptr,11.40
2022-05-25T23:12:00,ptr,11.43
2022-05-25T23:14:00,ptr,11.98
2022-05-25T23:16:00,ptr,11.40
2022-05-25T23:18:00,ptr,11.40
2022-05-25T23:20:00,ptr,8.41
2022-05-25T23:22:00,ptr,12.01
2022-05-25T23:24:00,ptr,11.40
2022-05-25T23:25:00,ptr,5.39
2022-05-25T23:27:00,ptr,8.99
2022-05-25T23:29:00,ptr,11.40
