#datetime,building,power
2023-04-26T18:53:00,cen,8.38
2023-04-26T18:54:00,cen,2.40
2023-04-26T18:56:00,cen,6.01
2023-04-26T18:57:00,cen,2.40
2023-04-26T18:59:00,cen,8.41
2023-04-26T19:00:00,cen,3.60
2023-04-26T19:02:00,cen,7.18
2023-04-26T19:04:00,cen,7.21
2023-04-26T19:05:00,cen,4.80
2023-04-26T19:06:00,cen,3.60
2023-04-26T19:08:00,cen,7.21
2023-04-26T19:10:00,cen,8.38
2023-04-26T19:12:00,cen,6.01
2023-04-26T19:13:00,cen,4.80
2023-04-26T19:14:00,cen,3.60
2023-04-26T19:16:00,cen,8.41
2023-04-26T19:17:00,cen,3.60
2023-04-26T19:19:00,cen,7.18
2023-04-26T19:20:00,cen,4.80
2023-04-26T19:21:00,cen,3.60
2023-04-26T19:23:00,cen,7.21
2023-04-26T19:25:00,cen,7.21
2023-04-26T19:27:00,cen,8.38
2023-04-26T19:29:00,cen,8.41
2023-04-26T19:30:00,cen,3.60
2023-04-26T19:32:00,cen,7.21
2023-04-26T19:33:00,cen,3.57
2023-04-26T19:34:00,cen,3.60
2023-04-26T19:36:00,cen,6.01
2023-04-26T19:38:00,cen,7.21
2023-04-26T19:40:00,cen,6.01
2023-04-26T19:41:00,cen,3.60
2023-04-26T19:42:00,cen,3.57
2023-04-26T19:44:00,cen,6.01
2023-04-26T19:45:00,cen,2.40
2023-04-26T19:47:00,cen,7.21
2023-04-26T19:48:00,cen,3.60
2023-04-26T19:50:00,cen,7.21
2023-04-26T19:51:00,cen,4.78
2023-04-26T19:53:00,cen,7.21
2023-04-26T19:54:00,cen,3.60
2023-04-26T19:56:00,cen,7.21
2023-04-26T19:57:00,cen,3.60
2023-04-26T19:59:00,cen,7.18
2023-04-26T20:00:00,cen,3.60
2023-04-26T20:02:00,cen,7.21
2023-04-26T20:04:00,cen,7.21
2023-04-26T20:05:00,cen,4.80
2023-04-26T20:07:00,cen,6.01
2023-04-26T20:08:00,cen,4.78
2023-04-26T20:10:00,cen,8.41
2023-04-26T20:11:00,cen,3.60
2023-04-26T20:13:00,cen,7.21
2023-04-26T20:15:00,cen,8.38
2023-04-26T20:16:00,cen,3.60
2023-04-26T20:17:00,cen,4.80
2023-04-26T20:19:00,cen,8.41
2023-04-26T20:20:00,cen,3.60
2023-04-26T20:22:00,cen,9.58
2023-04-26T20:24:00,cen,8.41
2023-04-26T20:25:00,cen,3.60
2023-04-26T20:27:00,cen,6.01
2023-04-26T20:29:00,cen,7.21
2023-04-26T20:30:00,cen,4.78
2023-04-26T20:31:00,cen,3.60
2023-04-26T20:33:00,cen,8.41
2023-04-26T20:35:00,cen,8.41
2023-04-26T20:37:00,cen,8.38
2023-04-26T20:39:00,cen,8.41
2023-04-26T20:40:00,cen,3.60
2023-04-26T20:42:00,cen,8.41
2023-04-26T20:44:00,cen,9.58
2023-04-26T20:46:00,cen,7.21
2023-04-26T20:47:00,cen,3.60
2023-04-26T20:48:00,cen,4.80
2023-04-26T20:50:00,cen,7.21
2023-04-26T20:52:00,cen,7.18
2023-04-26T20:53:00,cen,3.60
2023-04-26T20:55:00,cen,9.61
2023-04-26T20:57:00,cen,9.61
2023-04-26T20:59:00,cen,8.38
2023-04-26T21:01:00,cen,8.41
2023-04-26T21:02:00,cen,4.80
2023-04-26T21:03:00,cen,4.80
2023-04-26T21:05:00,cen,9.61
2023-04-26T21:07:00,cen,8.38
2023-04-26T21:09:00,cen,9.61
2023-04-26T21:11:00,cen,8.41
2023-04-26T21:13:00,cen,9.58
2023-04-26T21:14:00,cen,3.60
2023-04-26T21:16:00,cen,8.41
2023-04-26T21:17:00,cen,4.80
2023-04-26T21:19:00,cen,9.58
2023-04-26T21:21:00,cen,7.21
2023-04-26T21:22:00,cen,3.60
2023-04-26T21:24:00,cen,8.41
2023-04-26T21:25:00,cen,4.80
2023-04-26T21:27:00,cen,8.38
2023-04-26T21:29:00,cen,9.61
2023-04-26T21:30:00,cen,4.80
2023-04-26T21:32:00,cen,8.41
2023-04-26T21:34:00,cen,8.38
2023-04-26T21:35:00,cen,4.80
2023-04-26T21:37:00,cen,8.41
2023-04-26T21:39:00,cen,8.41
2023-04-26T21:40:00,cen,4.78
2023-04-26T21:41:00,cen,3.60
2023-04-26T21:43:00,cen,8.41
2023-04-26T21:44:00,cen,3.60
2023-04-26T21:46:00,cen,8.41
2023-04-26T21:48:00,cen,7.18
2023-04-26T21:50:00,cen,7.21
2023-04-26T21:52:00,cen,8.41
2023-04-26T21:54:00,cen,7.21
2023-04-26T21:56:00,cen,11.98
2023-04-26T21:58:00,cen,25.20
2023-04-26T22:00:00,cen,25.22
2023-04-26T22:01:00,cen,8.38
2023-04-26T22:03:00,cen,7.21
2023-04-26T22:04:00,cen,3.60
2023-04-26T22:06:00,cen,7.21
2023-04-26T22:08:00,cen,8.38
2023-04-26T22:10:00,cen,7.21
2023-04-26T22:11:00,cen,3.60
2023-04-26T22:13:00,cen,8.41
2023-04-26T22:15:00,cen,9.58
2023-04-26T22:16:00,cen,3.60
2023-04-26T22:17:00,cen,4.80
2023-04-26T22:19:00,cen,8.41
2023-04-26T22:21:00,cen,8.41
2023-04-26T22:22:00,cen,4.78
2023-04-26T22:23:00,cen,4.80
2023-04-26T22:25:00,cen,8.41
2023-04-26T22:27:00,cen,7.21
2023-04-26T22:29:00,cen,8.38
2023-04-26T22:31:00,cen,8.41
2023-04-26T22:32:00,cen,3.60
2023-04-26T22:33:00,cen,4.80
2023-04-26T22:35:00,cen,8.41
2023-04-26T22:36:00,cen,4.78
2023-04-26T22:38:00,cen,7.21
2023-04-26T22:40:00,cen,6.01
2023-04-26T22:42:00,cen,8.41
2023-04-26T22:43:00,cen,2.40
2023-04-26T22:44:00,cen,3.60
2023-04-26T22:46:00,cen,7.18
2023-04-26T22:48:00,cen,8.41
2023-04-26T22:49:00,cen,4.80
2023-04-26T22:51:00,cen,7.21
2023-04-26T22:53:00,cen,7.18
2023-04-26T22:54:00,cen,2.40
2023-04-26T22:56:00,cen,8.41
2023-04-26T22:57:00,cen,3.60
2023-04-26T22:59:00,cen,7.21
2023-04-26T23:01:00,cen,8.38
2023-04-26T23:02:00,cen,3.60
2023-04-26T23:03:00,cen,3.60
2023-04-26T23:05:00,cen,8.41
2023-04-26T23:06:00,cen,4.80
2023-04-26T23:07:00,cen,3.60
2023-04-26T23:08:00,cen,3.57
2023-04-26T23:10:00,cen,8.41
2023-04-26T23:11:00,cen,3.60
2023-04-26T23:12:00,cen,3.60
2023-04-26T23:14:00,cen,7.21
2023-04-26T23:16:00,cen,7.18
2023-04-26T23:17:00,cen,3.60
2023-04-26T23:19:00,cen,6.01
2023-04-26T23:21:00,cen,8.41
2023-04-26T23:22:00,cen,3.60
2023-04-26T23:24:00,cen,7.21
2023-04-26T23:26:00,cen,7.18
2023-04-26T23:28:00,cen,7.21
2023-04-26T23:30:00,cen,8.41
2023-04-26T23:32:00,cen,7.21
2023-04-26T23:34:00,cen,7.18
2023-04-26T23:36:00,cen,6.01
2023-04-26T23:38:00,cen,8.41
2023-04-26T23:40:00,cen,6.01
2023-04-26T23:41:00,cen,4.78
2023-04-26T23:43:00,cen,7.21
2023-04-26T23:45:00,cen,7.21
2023-04-26T23:47:00,cen,7.21
2023-04-26T23:48:00,cen,3.60
2023-04-26T23:49:00,cen,3.57
2023-04-26T23:51:00,cen,8.41
2023-04-26T23:53:00,cen,8.41
2023-04-26T23:55:00,cen,7.21
2023-04-26T23:56:00,cen,3.60
2023-04-26T23:57:00,cen,3.57
2023-04-26T23:59:00,cen,8.41
