#datetime,building,power
2022-03-09T18:34:00,gfd,21.62
2022-03-09T18:36:00,gfd,60.59
2022-03-09T18:37:00,gfd,25.81
2022-03-09T18:38:00,gfd,26.40
2022-03-09T18:40:00,gfd,47.40
2022-03-09T18:41:00,gfd,25.78
2022-03-09T18:43:00,gfd,51.62
2022-03-09T18:45:00,gfd,56.40
2022-03-09T18:47:00,gfd,60.59
2022-03-09T18:48:00,gfd,25.81
2022-03-09T18:50:00,gfd,56.40
2022-03-09T18:52:00,gfd,51.59
2022-03-09T18:54:00,gfd,56.40
2022-03-09T18:56:00,gfd,55.81
2022-03-09T18:57:00,gfd,21.59
2022-03-09T18:59:00,gfd,56.43
2022-03-09T19:01:00,gfd,55.78
2022-03-09T19:03:00,gfd,52.21
2022-03-09T19:05:00,gfd,55.81
2022-03-09T19:07:00,gfd,56.40
2022-03-09T19:09:00,gfd,51.59
2022-03-09T19:10:00,gfd,30.59
2022-03-09T19:12:00,gfd,47.40
2022-03-09T19:13:00,gfd,30.00
2022-03-09T19:15:00,gfd,48.02
2022-03-09T19:17:00,gfd,51.59
2022-03-09T19:18:00,gfd,30.00
2022-03-09T19:20:00,gfd,64.80
2022-03-09T19:22:00,gfd,56.40
2022-03-09T19:24:00,gfd,51.59
2022-03-09T19:25:00,gfd,26.40
2022-03-09T19:27:00,gfd,60.00
2022-03-09T19:29:00,gfd,52.21
2022-03-09T19:31:00,gfd,47.40
2022-03-09T19:33:00,gfd,51.59
2022-03-09T19:35:00,gfd,52.21
2022-03-09T19:37:00,gfd,51.59
2022-03-09T19:39:00,gfd,52.21
2022-03-09T19:40:00,gfd,21.59
2022-03-09T19:42:00,gfd,60.00
2022-03-09T19:44:00,gfd,60.62
2022-03-09T19:46:00,gfd,64.80
2022-03-09T19:48:00,gfd,68.99
2022-03-09T19:50:00,gfd,60.59
2022-03-09T19:51:00,gfd,30.62
2022-03-09T19:52:00,gfd,30.00
2022-03-09T19:54:00,gfd,68.99
2022-03-09T19:56:00,gfd,64.80
2022-03-09T19:58:00,gfd,68.99
2022-03-09T20:00:00,gfd,64.80
2022-03-09T20:02:00,gfd,56.40
2022-03-09T20:04:00,gfd,56.40
2022-03-09T20:05:00,gfd,34.22
2022-03-09T20:07:00,gfd,64.78
2022-03-09T20:08:00,gfd,30.62
2022-03-09T20:10:00,gfd,55.81
2022-03-09T20:12:00,gfd,60.59
2022-03-09T20:14:00,gfd,60.62
2022-03-09T20:16:00,gfd,55.78
2022-03-09T20:18:00,gfd,60.62
2022-03-09T20:19:00,gfd,34.78
2022-03-09T20:21:00,gfd,55.81
2022-03-09T20:23:00,gfd,60.62
2022-03-09T20:25:00,gfd,64.78
2022-03-09T20:27:00,gfd,60.62
2022-03-09T20:28:00,gfd,34.80
2022-03-09T20:29:00,gfd,25.78
2022-03-09T20:31:00,gfd,55.81
2022-03-09T20:33:00,gfd,69.61
2022-03-09T20:34:00,gfd,30.00
2022-03-09T20:36:00,gfd,60.59
2022-03-09T20:37:00,gfd,34.22
2022-03-09T20:39:00,gfd,56.40
2022-03-09T20:41:00,gfd,64.80
2022-03-09T20:42:00,gfd,30.00
2022-03-09T20:44:00,gfd,60.59
2022-03-09T20:46:00,gfd,56.40
2022-03-09T20:47:00,gfd,30.00
2022-03-09T20:48:00,gfd,25.81
2022-03-09T20:50:00,gfd,52.21
2022-03-09T20:51:00,gfd,25.78
2022-03-09T20:52:00,gfd,25.81
2022-03-09T20:54:00,gfd,60.59
2022-03-09T20:55:00,gfd,25.81
2022-03-09T20:57:00,gfd,56.40
2022-03-09T20:59:00,gfd,51.59
2022-03-09T21:00:00,gfd,30.62
2022-03-09T21:02:00,gfd,55.78
2022-03-09T21:04:00,gfd,60.62
2022-03-09T21:06:00,gfd,56.40
2022-03-09T21:08:00,gfd,55.81
2022-03-09T21:10:00,gfd,52.18
2022-03-09T21:11:00,gfd,30.00
2022-03-09T21:13:00,gfd,64.80
2022-03-09T21:15:00,gfd,64.80
2022-03-09T21:17:00,gfd,60.62
2022-03-09T21:19:00,gfd,64.78
2022-03-09T21:20:00,gfd,30.00
2022-03-09T21:22:00,gfd,56.43
2022-03-09T21:23:00,gfd,30.00
2022-03-09T21:25:00,gfd,64.78
2022-03-09T21:27:00,gfd,56.43
2022-03-09T21:28:00,gfd,25.78
2022-03-09T21:30:00,gfd,60.62
2022-03-09T21:31:00,gfd,25.78
2022-03-09T21:33:00,gfd,56.40
2022-03-09T21:35:00,gfd,55.81
2022-03-09T21:36:00,gfd,30.62
2022-03-09T21:38:00,gfd,55.78
2022-03-09T21:40:00,gfd,60.62
2022-03-09T21:42:00,gfd,64.78
2022-03-09T21:44:00,gfd,51.62
2022-03-09T21:45:00,gfd,26.40
2022-03-09T21:46:00,gfd,25.81
2022-03-09T21:48:00,gfd,55.78
2022-03-09T21:50:00,gfd,56.40
2022-03-09T21:51:00,gfd,25.81
2022-03-09T21:53:00,gfd,52.21
2022-03-09T21:55:00,gfd,64.80
2022-03-09T21:56:00,gfd,34.19
2022-03-09T21:58:00,gfd,56.40
2022-03-09T22:00:00,gfd,55.81
2022-03-09T22:02:00,gfd,56.40
2022-03-09T22:03:00,gfd,30.00
2022-03-09T22:05:00,gfd,64.80
2022-03-09T22:06:00,gfd,30.59
2022-03-09T22:08:00,gfd,60.62
2022-03-09T22:09:00,gfd,30.00
2022-03-09T22:11:00,gfd,64.78
2022-03-09T22:12:00,gfd,30.00
2022-03-09T22:14:00,gfd,52.21
2022-03-09T22:16:00,gfd,55.81
2022-03-09T22:18:00,gfd,56.40
2022-03-09T22:20:00,gfd,60.59
2022-03-09T22:22:00,gfd,55.81
2022-03-09T22:24:00,gfd,56.40
2022-03-09T22:25:00,gfd,25.81
2022-03-09T22:27:00,gfd,56.40
2022-03-09T22:29:00,gfd,55.81
2022-03-09T22:31:00,gfd,52.18
2022-03-09T22:33:00,gfd,60.62
2022-03-09T22:35:00,gfd,55.78
2022-03-09T22:37:00,gfd,64.80
2022-03-09T22:39:00,gfd,52.21
2022-03-09T22:41:00,gfd,55.81
2022-03-09T22:43:00,gfd,56.40
2022-03-09T22:45:00,gfd,60.59
2022-03-09T22:47:00,gfd,55.81
2022-03-09T22:49:00,gfd,60.59
