#datetime,building,power
2022-04-11T11:06:00,vfh,41.29
2022-04-11T11:07:00,vfh,36.09
2022-04-11T11:08:00,vfh,51.21
2022-04-11T11:09:00,vfh,80.47
2022-04-11T11:10:00,vfh,95.48
2022-04-11T11:11:00,vfh,9.70
2022-04-11T11:12:00,vfh,9.70
2022-04-11T11:13:00,vfh,46.83
2022-04-11T11:14:00,vfh,72.92
2022-04-11T11:15:00,vfh,65.16
2022-04-11T11:16:00,vfh,101.56
2022-04-11T11:17:00,vfh,70.79
2022-04-11T11:18:00,vfh,65.43
2022-04-11T11:19:00,vfh,54.67
2022-04-11T11:20:00,vfh,54.67
2022-04-11T11:21:00,vfh,20.91
2022-04-11T11:22:00,vfh,20.91
2022-04-11T11:23:00,vfh,103.29
2022-04-11T11:24:00,vfh,91.83
2022-04-11T11:25:00,vfh,48.98
2022-04-11T11:26:00,vfh,3.92
2022-04-11T11:27:00,vfh,45.07
2022-04-11T11:28:00,vfh,45.07
2022-04-11T11:29:00,vfh,58.40
2022-04-11T11:30:00,vfh,58.40
2022-04-11T11:31:00,vfh,73.66
2022-04-11T11:32:00,vfh,73.66
2022-04-11T11:33:00,vfh,61.76
2022-04-11T11:34:00,vfh,33.21
2022-04-11T11:35:00,vfh,7.11
2022-04-11T11:36:00,vfh,63.96
2022-04-11T11:37:00,vfh,114.82
2022-04-11T11:38:00,vfh,59.53
2022-04-11T11:39:00,vfh,59.53
2022-04-11T11:40:00,vfh,20.39
2022-04-11T11:41:00,vfh,91.20
2022-04-11T11:42:00,vfh,62.49
2022-04-11T11:43:00,vfh,21.08
2022-04-11T11:44:00,vfh,21.72
2022-04-11T11:45:00,vfh,59.98
2022-04-11T11:46:00,vfh,52.12
2022-04-11T11:47:00,vfh,92.64
2022-04-11T11:48:00,vfh,75.84
2022-04-11T11:49:00,vfh,33.09
2022-04-11T11:50:00,vfh,33.09
2022-04-11T11:51:00,vfh,76.60
2022-04-11T11:52:00,vfh,15.49
2022-04-11T11:53:00,vfh,44.74
2022-04-11T11:54:00,vfh,47.09
2022-04-11T11:55:00,vfh,36.91
2022-04-11T11:56:00,vfh,86.65
2022-04-11T11:57:00,vfh,86.65
2022-04-11T11:58:00,vfh,104.30
2022-04-11T11:59:00,vfh,104.30
2022-04-11T12:00:00,vfh,31.58
2022-04-11T12:01:00,vfh,27.68
2022-04-11T12:02:00,vfh,35.52
2022-04-11T12:03:00,vfh,44.80
2022-04-11T12:04:00,vfh,66.38
2022-04-11T12:05:00,vfh,56.65
2022-04-11T12:06:00,vfh,62.52
2022-04-11T12:07:00,vfh,75.89
2022-04-11T12:08:00,vfh,75.89
2022-04-11T12:09:00,vfh,68.72
2022-04-11T12:10:00,vfh,85.84
2022-04-11T12:11:00,vfh,56.24
2022-04-11T12:12:00,vfh,53.79
2022-04-11T12:13:00,vfh,67.78
2022-04-11T12:14:00,vfh,67.78
2022-04-11T12:15:00,vfh,19.11
2022-04-11T12:16:00,vfh,36.89
2022-04-11T12:17:00,vfh,70.96
2022-04-11T12:18:00,vfh,16.88
2022-04-11T12:19:00,vfh,16.88
2022-04-11T12:20:00,vfh,61.19
2022-04-11T12:21:00,vfh,61.19
2022-04-11T12:22:00,vfh,39.95
2022-04-11T12:23:00,vfh,69.74
2022-04-11T12:24:00,vfh,53.38
2022-04-11T12:25:00,vfh,10.34
2022-04-11T12:26:00,vfh,6.09
2022-04-11T12:27:00,vfh,30.45
2022-04-11T12:28:00,vfh,75.21
2022-04-11T12:29:00,vfh,124.44
2022-04-11T12:30:00,vfh,124.44
2022-04-11T12:31:00,vfh,1.86
2022-04-11T12:32:00,vfh,25.32
2022-04-11T12:33:00,vfh,39.72
2022-04-11T12:34:00,vfh,39.90
2022-04-11T12:35:00,vfh,32.02
2022-04-11T12:36:00,vfh,80.44
2022-04-11T12:37:00,vfh,80.44
2022-04-11T12:38:00,vfh,66.01
2022-04-11T12:39:00,vfh,67.80
2022-04-11T12:40:00,vfh,40.66
2022-04-11T12:41:00,vfh,107.94
2022-04-11T12:42:00,vfh,107.94
2022-04-11T12:43:00,vfh,41.43
2022-04-11T12:44:00,vfh,41.43
2022-04-11T12:45:00,vfh,105.56
2022-04-11T12:46:00,vfh,73.78
2022-04-11T12:47:00,vfh,55.99
2022-04-11T12:48:00,vfh,46.56
2022-04-11T12:49:00,vfh,30.56
2022-04-11T12:50:00,vfh,55.89
2022-04-11T12:51:00,vfh,111.85
2022-04-11T12:52:00,vfh,83.41
2022-04-11T12:53:00,vfh,26.52
2022-04-11T12:54:00,vfh,19.76
2022-04-11T12:55:00,vfh,60.83
2022-04-11T12:56:00,vfh,87.28
2022-04-11T12:57:00,vfh,44.83
2022-04-11T12:58:00,vfh,44.83
2022-04-11T12:59:00,vfh,61.57
2022-04-11T13:00:00,vfh,61.57
2022-04-11T13:01:00,vfh,42.37
2022-04-11T13:02:00,vfh,39.34
2022-04-11T13:03:00,vfh,48.03
2022-04-11T13:04:00,vfh,87.26
2022-04-11T13:05:00,vfh,87.26
2022-04-11T13:06:00,vfh,95.25
2022-04-11T13:07:00,vfh,64.66
2022-04-11T13:08:00,vfh,28.57
2022-04-11T13:09:00,vfh,37.93
2022-04-11T13:10:00,vfh,59.72
2022-04-11T13:11:00,vfh,93.21
2022-04-11T13:12:00,vfh,16.96
2022-04-11T13:13:00,vfh,16.96
2022-04-11T13:14:00,vfh,28.14
2022-04-11T13:15:00,vfh,28.14
2022-04-11T13:16:00,vfh,60.23
2022-04-11T13:17:00,vfh,60.23
2022-04-11T13:18:00,vfh,70.34
2022-04-11T13:19:00,vfh,70.34
2022-04-11T13:20:00,vfh,113.93
2022-04-11T13:21:00,vfh,82.26
2022-04-11T13:22:00,vfh,44.89
2022-04-11T13:23:00,vfh,49.15
2022-04-11T13:24:00,vfh,97.04
2022-04-11T13:25:00,vfh,107.01
2022-04-11T13:26:00,vfh,62.88
2022-04-11T13:27:00,vfh,59.25
2022-04-11T13:28:00,vfh,59.25
2022-04-11T13:29:00,vfh,19.36
2022-04-11T13:30:00,vfh,114.03
2022-04-11T13:31:00,vfh,90.68
2022-04-11T13:32:00,vfh,71.36
2022-04-11T13:33:00,vfh,45.43
2022-04-11T13:34:00,vfh,23.99
2022-04-11T13:35:00,vfh,27.60
2022-04-11T13:36:00,vfh,46.22
2022-04-11T13:37:00,vfh,44.76
2022-04-11T13:38:00,vfh,56.08
2022-04-11T13:39:00,vfh,80.27
2022-04-11T13:40:00,vfh,96.48
2022-04-11T13:41:00,vfh,56.04
2022-04-11T13:42:00,vfh,56.04
2022-04-11T13:43:00,vfh,62.84
2022-04-11T13:44:00,vfh,93.51
2022-04-11T13:45:00,vfh,97.48
2022-04-11T13:46:00,vfh,97.82
2022-04-11T13:47:00,vfh,71.23
2022-04-11T13:48:00,vfh,27.70
2022-04-11T13:49:00,vfh,83.65
2022-04-11T13:50:00,vfh,91.91
2022-04-11T13:51:00,vfh,70.98
2022-04-11T13:52:00,vfh,89.37
2022-04-11T13:53:00,vfh,56.25
2022-04-11T13:54:00,vfh,10.53
2022-04-11T13:55:00,vfh,14.17
2022-04-11T13:56:00,vfh,89.06
2022-04-11T13:57:00,vfh,89.06
2022-04-11T13:58:00,vfh,65.04
2022-04-11T13:59:00,vfh,82.50
2022-04-11T14:00:00,vfh,82.50
2022-04-11T14:01:00,vfh,52.52
2022-04-11T14:02:00,vfh,44.18
2022-04-11T14:03:00,vfh,50.33
2022-04-11T14:04:00,vfh,50.33
2022-04-11T14:05:00,vfh,73.60
2022-04-11T14:06:00,vfh,73.60
2022-04-11T14:07:00,vfh,85.90
2022-04-11T14:08:00,vfh,77.17
2022-04-11T14:09:00,vfh,71.76
2022-04-11T14:10:00,vfh,61.07
2022-04-11T14:11:00,vfh,79.17
2022-04-11T14:12:00,vfh,59.05
2022-04-11T14:13:00,vfh,63.23
2022-04-11T14:14:00,vfh,63.23
2022-04-11T14:15:00,vfh,98.16
2022-04-11T14:16:00,vfh,98.16
2022-04-11T14:17:00,vfh,90.78
2022-04-11T14:18:00,vfh,100.21
2022-04-11T14:19:00,vfh,116.04
2022-04-11T14:20:00,vfh,64.93
2022-04-11T14:21:00,vfh,64.93
2022-04-11T14:22:00,vfh,63.85
2022-04-11T14:23:00,vfh,58.25
2022-04-11T14:24:00,vfh,48.91
2022-04-11T14:25:00,vfh,56.40
2022-04-11T14:26:00,vfh,102.46
2022-04-11T14:27:00,vfh,63.43
2022-04-11T14:28:00,vfh,22.76
2022-04-11T14:29:00,vfh,21.63
2022-04-11T14:30:00,vfh,43.42
2022-04-11T14:31:00,vfh,80.27
2022-04-11T14:32:00,vfh,57.48
2022-04-11T14:33:00,vfh,42.30
2022-04-11T14:34:00,vfh,45.96
2022-04-11T14:35:00,vfh,57.92
2022-04-11T14:36:00,vfh,57.92
2022-04-11T14:37:00,vfh,62.49
2022-04-11T14:38:00,vfh,62.49
2022-04-11T14:39:00,vfh,77.42
2022-04-11T14:40:00,vfh,52.22
2022-04-11T14:41:00,vfh,81.42
2022-04-11T14:42:00,vfh,50.40
2022-04-11T14:43:00,vfh,70.22
2022-04-11T14:44:00,vfh,54.69
2022-04-11T14:45:00,vfh,54.69
2022-04-11T14:46:00,vfh,34.08
2022-04-11T14:47:00,vfh,34.08
2022-04-11T14:48:00,vfh,22.59
2022-04-11T14:49:00,vfh,35.39
2022-04-11T14:50:00,vfh,17.69
2022-04-11T14:51:00,vfh,13.87
2022-04-11T14:52:00,vfh,33.96
2022-04-11T14:53:00,vfh,77.56
2022-04-11T14:54:00,vfh,77.56
2022-04-11T14:55:00,vfh,86.08
2022-04-11T14:56:00,vfh,37.68
2022-04-11T14:57:00,vfh,18.52
2022-04-11T14:58:00,vfh,45.90
2022-04-11T14:59:00,vfh,46.52
2022-04-11T15:00:00,vfh,69.69
2022-04-11T15:01:00,vfh,69.69
2022-04-11T15:02:00,vfh,42.02
2022-04-11T15:03:00,vfh,90.01
2022-04-11T15:04:00,vfh,95.61
2022-04-11T15:05:00,vfh,83.60
2022-04-11T15:06:00,vfh,59.41
2022-04-11T15:07:00,vfh,59.41
2022-04-11T15:08:00,vfh,63.91
2022-04-11T15:09:00,vfh,63.91
2022-04-11T15:10:00,vfh,68.42
2022-04-11T15:11:00,vfh,68.42
2022-04-11T15:12:00,vfh,73.21
2022-04-11T15:13:00,vfh,61.24
2022-04-11T15:14:00,vfh,50.52
2022-04-11T15:15:00,vfh,55.21
2022-04-11T15:16:00,vfh,77.54
2022-04-11T15:17:00,vfh,112.82
2022-04-11T15:18:00,vfh,112.82
2022-04-11T15:19:00,vfh,70.11
2022-04-11T15:20:00,vfh,70.11
2022-04-11T15:21:00,vfh,86.30
2022-04-11T15:22:00,vfh,86.30
2022-04-11T15:23:00,vfh,114.91
2022-04-11T15:24:00,vfh,109.01
2022-04-11T15:25:00,vfh,106.66
2022-04-11T15:26:00,vfh,69.86
2022-04-11T15:27:00,vfh,57.10
2022-04-11T15:28:00,vfh,58.42
2022-04-11T15:29:00,vfh,46.08
2022-04-11T15:30:00,vfh,56.48
2022-04-11T15:31:00,vfh,101.64
2022-04-11T15:32:00,vfh,48.61
2022-04-11T15:33:00,vfh,48.61
2022-04-11T15:34:00,vfh,13.49
2022-04-11T15:35:00,vfh,13.49
2022-04-11T15:36:00,vfh,93.19
2022-04-11T15:37:00,vfh,93.19
2022-04-11T15:38:00,vfh,79.77
2022-04-11T15:39:00,vfh,72.37
2022-04-11T15:40:00,vfh,40.96
2022-04-11T15:41:00,vfh,77.32
2022-04-11T15:42:00,vfh,77.32
2022-04-11T15:43:00,vfh,70.27
2022-04-11T15:44:00,vfh,64.11
2022-04-11T15:45:00,vfh,59.96
2022-04-11T15:46:00,vfh,87.65
2022-04-11T15:47:00,vfh,112.42
2022-04-11T15:48:00,vfh,108.69
2022-04-11T15:49:00,vfh,74.30
2022-04-11T15:50:00,vfh,68.09
2022-04-11T15:51:00,vfh,97.57
2022-04-11T15:52:00,vfh,106.94
2022-04-11T15:53:00,vfh,81.60
2022-04-11T15:54:00,vfh,79.04
2022-04-11T15:55:00,vfh,79.04
2022-04-11T15:56:00,vfh,70.52
2022-04-11T15:57:00,vfh,70.52
2022-04-11T15:58:00,vfh,33.19
2022-04-11T15:59:00,vfh,78.72
2022-04-11T16:00:00,vfh,68.77
2022-04-11T16:01:00,vfh,41.02
2022-04-11T16:02:00,vfh,71.81
2022-04-11T16:03:00,vfh,95.78
2022-04-11T16:04:00,vfh,110.44
2022-04-11T16:05:00,vfh,111.70
2022-04-11T16:06:00,vfh,107.94
2022-04-11T16:07:00,vfh,79.45
2022-04-11T16:08:00,vfh,79.45
2022-04-11T16:09:00,vfh,98.89
2022-04-11T16:10:00,vfh,86.45
2022-04-11T16:11:00,vfh,89.02
2022-04-11T16:12:00,vfh,80.50
2022-04-11T16:13:00,vfh,40.94
2022-04-11T16:14:00,vfh,54.51
2022-04-11T16:15:00,vfh,74.67
2022-04-11T16:16:00,vfh,74.67
2022-04-11T16:17:00,vfh,66.47
2022-04-11T16:18:00,vfh,97.71
2022-04-11T16:19:00,vfh,96.49
2022-04-11T16:20:00,vfh,66.96
2022-04-11T16:21:00,vfh,33.19
2022-04-11T16:22:00,vfh,21.37
2022-04-11T16:23:00,vfh,96.81
2022-04-11T16:24:00,vfh,96.81
2022-04-11T16:25:00,vfh,109.91
2022-04-11T16:26:00,vfh,109.91
2022-04-11T16:27:00,vfh,73.44
2022-04-11T16:28:00,vfh,73.44
2022-04-11T16:29:00,vfh,66.46
2022-04-11T16:30:00,vfh,101.86
2022-04-11T16:31:00,vfh,59.97
2022-04-11T16:32:00,vfh,54.43
2022-04-11T16:33:00,vfh,102.62
2022-04-11T16:34:00,vfh,97.91
2022-04-11T16:35:00,vfh,95.91
2022-04-11T16:36:00,vfh,118.74
2022-04-11T16:37:00,vfh,120.88
2022-04-11T16:38:00,vfh,91.20
2022-04-11T16:39:00,vfh,44.34
2022-04-11T16:40:00,vfh,42.84
2022-04-11T16:41:00,vfh,35.92
2022-04-11T16:42:00,vfh,44.97
2022-04-11T16:43:00,vfh,82.06
2022-04-11T16:44:00,vfh,120.81
2022-04-11T16:45:00,vfh,96.94
2022-04-11T16:46:00,vfh,96.94
2022-04-11T16:47:00,vfh,96.01
2022-04-11T16:48:00,vfh,96.01
2022-04-11T16:49:00,vfh,46.02
2022-04-11T16:50:00,vfh,65.93
2022-04-11T16:51:00,vfh,97.25
2022-04-11T16:52:00,vfh,97.25
2022-04-11T16:53:00,vfh,32.11
2022-04-11T16:54:00,vfh,12.71
2022-04-11T16:55:00,vfh,14.95
2022-04-11T16:56:00,vfh,10.62
2022-04-11T16:57:00,vfh,42.16
2022-04-11T16:58:00,vfh,77.68
2022-04-11T16:59:00,vfh,77.88
2022-04-11T17:00:00,vfh,40.12
2022-04-11T17:01:00,vfh,51.23
2022-04-11T17:02:00,vfh,75.26
2022-04-11T17:03:00,vfh,53.39
2022-04-11T17:04:00,vfh,53.39
2022-04-11T17:05:00,vfh,97.98
2022-04-11T17:06:00,vfh,97.98
2022-04-11T17:07:00,vfh,58.67
2022-04-11T17:08:00,vfh,50.13
2022-04-11T17:09:00,vfh,77.43
2022-04-11T17:10:00,vfh,71.33
2022-04-11T17:11:00,vfh,43.38
2022-04-11T17:12:00,vfh,74.39
2022-04-11T17:13:00,vfh,93.76
2022-04-11T17:14:00,vfh,95.62
2022-04-11T17:15:00,vfh,55.68
2022-04-11T17:16:00,vfh,49.27
2022-04-11T17:17:00,vfh,98.49
2022-04-11T17:18:00,vfh,124.01
2022-04-11T17:19:00,vfh,94.23
2022-04-11T17:20:00,vfh,91.10
2022-04-11T17:21:00,vfh,91.10
2022-04-11T17:22:00,vfh,24.81
2022-04-11T17:23:00,vfh,77.91
2022-04-11T17:24:00,vfh,70.24
2022-04-11T17:25:00,vfh,68.84
2022-04-11T17:26:00,vfh,101.04
2022-04-11T17:27:00,vfh,83.61
2022-04-11T17:28:00,vfh,54.31
2022-04-11T17:29:00,vfh,18.53
2022-04-11T17:30:00,vfh,28.14
2022-04-11T17:31:00,vfh,49.22
2022-04-11T17:32:00,vfh,49.22
2022-04-11T17:33:00,vfh,22.54
2022-04-11T17:34:00,vfh,22.54
2022-04-11T17:35:00,vfh,95.68
2022-04-11T17:36:00,vfh,95.68
2022-04-11T17:37:00,vfh,66.70
2022-04-11T17:38:00,vfh,79.58
2022-04-11T17:39:00,vfh,57.27
2022-04-11T17:40:00,vfh,36.40
2022-04-11T17:41:00,vfh,69.02
2022-04-11T17:42:00,vfh,114.98
2022-04-11T17:43:00,vfh,74.75
2022-04-11T17:44:00,vfh,21.37
2022-04-11T17:45:00,vfh,76.29
2022-04-11T17:46:00,vfh,76.29
2022-04-11T17:47:00,vfh,113.74
2022-04-11T17:48:00,vfh,85.63
2022-04-11T17:49:00,vfh,69.30
2022-04-11T17:50:00,vfh,36.76
2022-04-11T17:51:00,vfh,26.64
2022-04-11T17:52:00,vfh,34.06
2022-04-11T17:53:00,vfh,34.06
2022-04-11T17:54:00,vfh,74.62
2022-04-11T17:55:00,vfh,74.62
2022-04-11T17:56:00,vfh,104.09
2022-04-11T17:57:00,vfh,55.63
2022-04-11T17:58:00,vfh,52.79
2022-04-11T17:59:00,vfh,45.44
2022-04-11T18:00:00,vfh,69.41
2022-04-11T18:01:00,vfh,66.87
2022-04-11T18:02:00,vfh,53.02
2022-04-11T18:03:00,vfh,60.98
2022-04-11T18:04:00,vfh,62.23
2022-04-11T18:05:00,vfh,72.87
2022-04-11T18:06:00,vfh,60.30
2022-04-11T18:07:00,vfh,87.81
2022-04-11T18:08:00,vfh,67.56
2022-04-11T18:09:00,vfh,67.56
2022-04-11T18:10:00,vfh,81.17
2022-04-11T18:11:00,vfh,51.41
2022-04-11T18:12:00,vfh,67.70
2022-04-11T18:13:00,vfh,75.79
2022-04-11T18:14:00,vfh,82.23
2022-04-11T18:15:00,vfh,90.58
2022-04-11T18:16:00,vfh,72.25
2022-04-11T18:17:00,vfh,48.74
2022-04-11T18:18:00,vfh,48.74
2022-04-11T18:19:00,vfh,44.28
2022-04-11T18:20:00,vfh,44.28
2022-04-11T18:21:00,vfh,39.82
2022-04-11T18:22:00,vfh,39.82
2022-04-11T18:23:00,vfh,70.42
2022-04-11T18:24:00,vfh,70.42
2022-04-11T18:25:00,vfh,33.39
2022-04-11T18:26:00,vfh,41.41
2022-04-11T18:27:00,vfh,59.88
2022-04-11T18:28:00,vfh,72.19
2022-04-11T18:29:00,vfh,73.39
2022-04-11T18:30:00,vfh,56.29
2022-04-11T18:31:00,vfh,56.29
2022-04-11T18:32:00,vfh,41.66
2022-04-11T18:33:00,vfh,41.66
2022-04-11T18:34:00,vfh,44.93
2022-04-11T18:35:00,vfh,49.94
2022-04-11T18:36:00,vfh,39.36
2022-04-11T18:37:00,vfh,30.19
2022-04-11T18:38:00,vfh,93.41
2022-04-11T18:39:00,vfh,85.87
2022-04-11T18:40:00,vfh,63.50
2022-04-11T18:41:00,vfh,84.53
2022-04-11T18:42:00,vfh,84.53
2022-04-11T18:43:00,vfh,62.19
2022-04-11T18:44:00,vfh,68.77
2022-04-11T18:45:00,vfh,89.01
2022-04-11T18:46:00,vfh,82.12
2022-04-11T18:47:00,vfh,23.95
2022-04-11T18:48:00,vfh,17.13
2022-04-11T18:49:00,vfh,76.74
2022-04-11T18:50:00,vfh,99.34
2022-04-11T18:51:00,vfh,70.56
2022-04-11T18:52:00,vfh,98.52
2022-04-11T18:53:00,vfh,48.10
2022-04-11T18:54:00,vfh,56.89
2022-04-11T18:55:00,vfh,73.87
2022-04-11T18:56:00,vfh,66.20
2022-04-11T18:57:00,vfh,83.64
2022-04-11T18:58:00,vfh,104.44
2022-04-11T18:59:00,vfh,88.99
2022-04-11T19:00:00,vfh,88.99
2022-04-11T19:01:00,vfh,39.76
2022-04-11T19:02:00,vfh,101.84
2022-04-11T19:03:00,vfh,101.84
2022-04-11T19:04:00,vfh,97.64
2022-04-11T19:05:00,vfh,97.64
2022-04-11T19:06:00,vfh,51.67
2022-04-11T19:07:00,vfh,75.05
2022-04-11T19:08:00,vfh,68.51
2022-04-11T19:09:00,vfh,47.37
2022-04-11T19:10:00,vfh,64.59
2022-04-11T19:11:00,vfh,64.59
2022-04-11T19:12:00,vfh,103.09
2022-04-11T19:13:00,vfh,88.42
2022-04-11T19:14:00,vfh,29.55
2022-04-11T19:15:00,vfh,28.47
2022-04-11T19:16:00,vfh,49.96
2022-04-11T19:17:00,vfh,87.76
2022-04-11T19:18:00,vfh,79.98
2022-04-11T19:19:00,vfh,36.44
2022-04-11T19:20:00,vfh,50.05
2022-04-11T19:21:00,vfh,45.81
2022-04-11T19:22:00,vfh,61.13
2022-04-11T19:23:00,vfh,107.21
2022-04-11T19:24:00,vfh,52.05
2022-04-11T19:25:00,vfh,52.05
2022-04-11T19:26:00,vfh,59.28
2022-04-11T19:27:00,vfh,61.27
2022-04-11T19:28:00,vfh,67.76
2022-04-11T19:29:00,vfh,25.80
2022-04-11T19:30:00,vfh,33.16
2022-04-11T19:31:00,vfh,58.80
2022-04-11T19:32:00,vfh,61.78
2022-04-11T19:33:00,vfh,25.69
2022-04-11T19:34:00,vfh,83.21
2022-04-11T19:35:00,vfh,96.04
2022-04-11T19:36:00,vfh,92.45
2022-04-11T19:37:00,vfh,60.40
2022-04-11T19:38:00,vfh,60.40
2022-04-11T19:39:00,vfh,70.32
2022-04-11T19:40:00,vfh,80.38
2022-04-11T19:41:00,vfh,80.38
2022-04-11T19:42:00,vfh,58.15
2022-04-11T19:43:00,vfh,58.15
2022-04-11T19:44:00,vfh,96.41
2022-04-11T19:45:00,vfh,92.83
2022-04-11T19:46:00,vfh,90.05
2022-04-11T19:47:00,vfh,47.76
2022-04-11T19:48:00,vfh,46.69
2022-04-11T19:49:00,vfh,40.60
2022-04-11T19:50:00,vfh,40.60
2022-04-11T19:51:00,vfh,76.73
2022-04-11T19:52:00,vfh,53.20
2022-04-11T19:53:00,vfh,36.12
2022-04-11T19:54:00,vfh,22.08
2022-04-11T19:55:00,vfh,58.74
2022-04-11T19:56:00,vfh,75.32
2022-04-11T19:57:00,vfh,31.37
2022-04-11T19:58:00,vfh,41.23
2022-04-11T19:59:00,vfh,57.50
2022-04-11T20:00:00,vfh,24.68
2022-04-11T20:01:00,vfh,24.68
2022-04-11T20:02:00,vfh,84.53
2022-04-11T20:03:00,vfh,84.53
2022-04-11T20:04:00,vfh,41.10
2022-04-11T20:05:00,vfh,41.10
2022-04-11T20:06:00,vfh,113.35
2022-04-11T20:07:00,vfh,113.35
2022-04-11T20:08:00,vfh,64.70
2022-04-11T20:09:00,vfh,64.70
2022-04-11T20:10:00,vfh,39.94
2022-04-11T20:11:00,vfh,64.37
2022-04-11T20:12:00,vfh,64.37
2022-04-11T20:13:00,vfh,5.18
2022-04-11T20:14:00,vfh,62.58
2022-04-11T20:15:00,vfh,60.82
2022-04-11T20:16:00,vfh,50.08
2022-04-11T20:17:00,vfh,80.33
2022-04-11T20:18:00,vfh,86.76
2022-04-11T20:19:00,vfh,68.08
2022-04-11T20:20:00,vfh,58.39
2022-04-11T20:21:00,vfh,78.48
2022-04-11T20:22:00,vfh,9.20
2022-04-11T20:23:00,vfh,9.10
2022-04-11T20:24:00,vfh,10.07
2022-04-11T20:25:00,vfh,59.75
2022-04-11T20:26:00,vfh,50.85
2022-04-11T20:27:00,vfh,64.60
2022-04-11T20:28:00,vfh,82.13
2022-04-11T20:29:00,vfh,108.03
2022-04-11T20:30:00,vfh,108.03
2022-04-11T20:31:00,vfh,61.75
2022-04-11T20:32:00,vfh,71.13
2022-04-11T20:33:00,vfh,77.46
2022-04-11T20:34:00,vfh,48.20
2022-04-11T20:35:00,vfh,45.82
2022-04-11T20:36:00,vfh,45.82
2022-04-11T20:37:00,vfh,92.05
2022-04-11T20:38:00,vfh,92.05
2022-04-11T20:39:00,vfh,95.78
2022-04-11T20:40:00,vfh,95.78
2022-04-11T20:41:00,vfh,91.65
2022-04-11T20:42:00,vfh,91.65
2022-04-11T20:43:00,vfh,55.57
2022-04-11T20:44:00,vfh,55.57
2022-04-11T20:45:00,vfh,52.02
2022-04-11T20:46:00,vfh,55.49
2022-04-11T20:47:00,vfh,44.95
2022-04-11T20:48:00,vfh,56.75
2022-04-11T20:49:00,vfh,63.62
2022-04-11T20:50:00,vfh,44.77
2022-04-11T20:51:00,vfh,20.05
2022-04-11T20:52:00,vfh,75.80
2022-04-11T20:53:00,vfh,75.19
2022-04-11T20:54:00,vfh,57.20
2022-04-11T20:55:00,vfh,67.37
2022-04-11T20:56:00,vfh,5.58
2022-04-11T20:57:00,vfh,5.58
2022-04-11T20:58:00,vfh,34.51
2022-04-11T20:59:00,vfh,34.51
2022-04-11T21:00:00,vfh,49.81
2022-04-11T21:01:00,vfh,41.31
2022-04-11T21:02:00,vfh,53.60
2022-04-11T21:03:00,vfh,61.30
2022-04-11T21:04:00,vfh,49.13
2022-04-11T21:05:00,vfh,45.78
2022-04-11T21:06:00,vfh,37.99
2022-04-11T21:07:00,vfh,24.44
2022-04-11T21:08:00,vfh,24.44
2022-04-11T21:09:00,vfh,45.46
2022-04-11T21:10:00,vfh,45.46
2022-04-11T21:11:00,vfh,34.72
2022-04-11T21:12:00,vfh,34.72
2022-04-11T21:13:00,vfh,77.66
2022-04-11T21:14:00,vfh,77.66
2022-04-11T21:15:00,vfh,79.63
2022-04-11T21:16:00,vfh,79.63
2022-04-11T21:17:00,vfh,53.79
2022-04-11T21:18:00,vfh,15.58
2022-04-11T21:19:00,vfh,6.08
2022-04-11T21:20:00,vfh,65.62
2022-04-11T21:21:00,vfh,91.67
2022-04-11T21:22:00,vfh,73.05
2022-04-11T21:23:00,vfh,103.41
2022-04-11T21:24:00,vfh,116.31
2022-04-11T21:25:00,vfh,33.05
2022-04-11T21:26:00,vfh,33.05
2022-04-11T21:27:00,vfh,71.08
2022-04-11T21:28:00,vfh,55.11
2022-04-11T21:29:00,vfh,47.11
2022-04-11T21:30:00,vfh,47.11
2022-04-11T21:31:00,vfh,49.01
2022-04-11T21:32:00,vfh,49.01
2022-04-11T21:33:00,vfh,75.26
2022-04-11T21:34:00,vfh,75.26
2022-04-11T21:35:00,vfh,67.05
2022-04-11T21:36:00,vfh,67.05
2022-04-11T21:37:00,vfh,93.59
2022-04-11T21:38:00,vfh,73.20
2022-04-11T21:39:00,vfh,50.80
2022-04-11T21:40:00,vfh,29.44
2022-04-11T21:41:00,vfh,15.65
2022-04-11T21:42:00,vfh,28.32
2022-04-11T21:43:00,vfh,28.32
2022-04-11T21:44:00,vfh,68.38
2022-04-11T21:45:00,vfh,83.12
2022-04-11T21:46:00,vfh,83.12
2022-04-11T21:47:00,vfh,52.26
2022-04-11T21:48:00,vfh,52.26
2022-04-11T21:49:00,vfh,74.64
2022-04-11T21:50:00,vfh,64.73
2022-04-11T21:51:00,vfh,43.49
2022-04-11T21:52:00,vfh,46.12
2022-04-11T21:53:00,vfh,46.15
2022-04-11T21:54:00,vfh,63.42
2022-04-11T21:55:00,vfh,76.12
2022-04-11T21:56:00,vfh,34.18
2022-04-11T21:57:00,vfh,55.22
2022-04-11T21:58:00,vfh,55.22
2022-04-11T21:59:00,vfh,83.70
2022-04-11T22:00:00,vfh,83.70
2022-04-11T22:01:00,vfh,29.69
2022-04-11T22:02:00,vfh,64.29
2022-04-11T22:03:00,vfh,76.01
2022-04-11T22:04:00,vfh,44.95
2022-04-11T22:05:00,vfh,23.81
2022-04-11T22:06:00,vfh,13.52
2022-04-11T22:07:00,vfh,31.16
2022-04-11T22:08:00,vfh,37.51
2022-04-11T22:09:00,vfh,39.75
2022-04-11T22:10:00,vfh,52.63
2022-04-11T22:11:00,vfh,48.54
