#datetime,building,power
2023-05-26T11:06:00,vfh,110.53
2023-05-26T11:07:00,vfh,87.31
2023-05-26T11:08:00,vfh,44.84
2023-05-26T11:09:00,vfh,32.38
2023-05-26T11:10:00,vfh,82.44
2023-05-26T11:11:00,vfh,97.96
2023-05-26T11:12:00,vfh,97.96
2023-05-26T11:13:00,vfh,85.02
2023-05-26T11:14:00,vfh,72.91
2023-05-26T11:15:00,vfh,77.91
2023-05-26T11:16:00,vfh,76.09
2023-05-26T11:17:00,vfh,76.09
2023-05-26T11:18:00,vfh,42.09
2023-05-26T11:19:00,vfh,77.82
2023-05-26T11:20:00,vfh,122.60
2023-05-26T11:21:00,vfh,64.27
2023-05-26T11:22:00,vfh,28.93
2023-05-26T11:23:00,vfh,61.59
2023-05-26T11:24:00,vfh,52.50
2023-05-26T11:25:00,vfh,43.85
2023-05-26T11:26:00,vfh,76.73
2023-05-26T11:27:00,vfh,94.54
2023-05-26T11:28:00,vfh,64.70
2023-05-26T11:29:00,vfh,47.73
2023-05-26T11:30:00,vfh,47.73
2023-05-26T11:31:00,vfh,25.39
2023-05-26T11:32:00,vfh,25.39
2023-05-26T11:33:00,vfh,41.51
2023-05-26T11:34:00,vfh,33.00
2023-05-26T11:35:00,vfh,6.44
2023-05-26T11:36:00,vfh,39.32
2023-05-26T11:37:00,vfh,75.49
2023-05-26T11:38:00,vfh,53.87
2023-05-26T11:39:00,vfh,100.96
2023-05-26T11:40:00,vfh,45.84
2023-05-26T11:41:00,vfh,45.84
2023-05-26T11:42:00,vfh,19.45
2023-05-26T11:43:00,vfh,33.56
2023-05-26T11:44:00,vfh,58.62
2023-05-26T11:45:00,vfh,73.87
2023-05-26T11:46:00,vfh,24.08
2023-05-26T11:47:00,vfh,20.88
2023-05-26T11:48:00,vfh,67.17
2023-05-26T11:49:00,vfh,107.77
2023-05-26T11:50:00,vfh,66.21
2023-05-26T11:51:00,vfh,43.90
2023-05-26T11:52:00,vfh,40.79
2023-05-26T11:53:00,vfh,45.31
2023-05-26T11:54:00,vfh,45.31
2023-05-26T11:55:00,vfh,40.74
2023-05-26T11:56:00,vfh,91.96
2023-05-26T11:57:00,vfh,62.15
2023-05-26T11:58:00,vfh,62.15
2023-05-26T11:59:00,vfh,10.60
2023-05-26T12:00:00,vfh,17.14
2023-05-26T12:01:00,vfh,33.33
2023-05-26T12:02:00,vfh,56.30
2023-05-26T12:03:00,vfh,83.31
2023-05-26T12:04:00,vfh,82.56
2023-05-26T12:05:00,vfh,82.56
2023-05-26T12:06:00,vfh,15.41
2023-05-26T12:07:00,vfh,89.58
2023-05-26T12:08:00,vfh,89.58
2023-05-26T12:09:00,vfh,60.20
2023-05-26T12:10:00,vfh,71.17
2023-05-26T12:11:00,vfh,83.06
2023-05-26T12:12:00,vfh,41.51
2023-05-26T12:13:00,vfh,41.51
2023-05-26T12:14:00,vfh,30.09
2023-05-26T12:15:00,vfh,30.09
2023-05-26T12:16:00,vfh,79.03
2023-05-26T12:17:00,vfh,75.03
2023-05-26T12:18:00,vfh,37.03
2023-05-26T12:19:00,vfh,20.96
2023-05-26T12:20:00,vfh,17.73
2023-05-26T12:21:00,vfh,74.27
2023-05-26T12:22:00,vfh,74.27
2023-05-26T12:23:00,vfh,53.27
2023-05-26T12:24:00,vfh,53.27
2023-05-26T12:25:00,vfh,20.87
2023-05-26T12:26:00,vfh,20.87
2023-05-26T12:27:00,vfh,57.51
2023-05-26T12:28:00,vfh,34.79
2023-05-26T12:29:00,vfh,19.27
2023-05-26T12:30:00,vfh,109.69
2023-05-26T12:31:00,vfh,109.69
2023-05-26T12:32:00,vfh,113.73
2023-05-26T12:33:00,vfh,113.73
2023-05-26T12:34:00,vfh,100.90
2023-05-26T12:35:00,vfh,100.90
2023-05-26T12:36:00,vfh,52.55
2023-05-26T12:37:00,vfh,52.55
2023-05-26T12:38:00,vfh,59.51
2023-05-26T12:39:00,vfh,107.90
2023-05-26T12:40:00,vfh,81.73
2023-05-26T12:41:00,vfh,80.26
2023-05-26T12:42:00,vfh,31.49
2023-05-26T12:43:00,vfh,3.61
2023-05-26T12:44:00,vfh,3.61
2023-05-26T12:45:00,vfh,51.64
2023-05-26T12:46:00,vfh,50.56
2023-05-26T12:47:00,vfh,94.50
2023-05-26T12:48:00,vfh,92.98
2023-05-26T12:49:00,vfh,80.81
2023-05-26T12:50:00,vfh,80.81
2023-05-26T12:51:00,vfh,63.82
2023-05-26T12:52:00,vfh,90.26
2023-05-26T12:53:00,vfh,118.26
2023-05-26T12:54:00,vfh,56.45
2023-05-26T12:55:00,vfh,66.50
2023-05-26T12:56:00,vfh,98.82
2023-05-26T12:57:00,vfh,86.16
2023-05-26T12:58:00,vfh,41.34
2023-05-26T12:59:00,vfh,64.44
2023-05-26T13:00:00,vfh,60.91
2023-05-26T13:01:00,vfh,89.64
2023-05-26T13:02:00,vfh,89.64
2023-05-26T13:03:00,vfh,70.52
2023-05-26T13:04:00,vfh,70.52
2023-05-26T13:05:00,vfh,51.84
2023-05-26T13:06:00,vfh,67.17
2023-05-26T13:07:00,vfh,113.24
2023-05-26T13:08:00,vfh,67.15
2023-05-26T13:09:00,vfh,50.60
2023-05-26T13:10:00,vfh,52.38
2023-05-26T13:11:00,vfh,52.38
2023-05-26T13:12:00,vfh,110.31
2023-05-26T13:13:00,vfh,114.71
2023-05-26T13:14:00,vfh,115.05
2023-05-26T13:15:00,vfh,66.88
2023-05-26T13:16:00,vfh,86.58
2023-05-26T13:17:00,vfh,86.58
2023-05-26T13:18:00,vfh,59.06
2023-05-26T13:19:00,vfh,59.06
2023-05-26T13:20:00,vfh,63.21
2023-05-26T13:21:00,vfh,76.57
2023-05-26T13:22:00,vfh,76.57
2023-05-26T13:23:00,vfh,58.84
2023-05-26T13:24:00,vfh,58.84
2023-05-26T13:25:00,vfh,76.20
2023-05-26T13:26:00,vfh,41.13
2023-05-26T13:27:00,vfh,41.13
2023-05-26T13:28:00,vfh,67.26
2023-05-26T13:29:00,vfh,67.26
2023-05-26T13:30:00,vfh,73.81
2023-05-26T13:31:00,vfh,103.52
2023-05-26T13:32:00,vfh,73.45
2023-05-26T13:33:00,vfh,69.24
2023-05-26T13:34:00,vfh,94.19
2023-05-26T13:35:00,vfh,100.29
2023-05-26T13:36:00,vfh,98.85
2023-05-26T13:37:00,vfh,51.93
2023-05-26T13:38:00,vfh,97.61
2023-05-26T13:39:00,vfh,96.77
2023-05-26T13:40:00,vfh,96.77
2023-05-26T13:41:00,vfh,34.96
2023-05-26T13:42:00,vfh,16.59
2023-05-26T13:43:00,vfh,48.84
2023-05-26T13:44:00,vfh,89.34
2023-05-26T13:45:00,vfh,56.76
2023-05-26T13:46:00,vfh,56.76
2023-05-26T13:47:00,vfh,102.96
2023-05-26T13:48:00,vfh,102.96
2023-05-26T13:49:00,vfh,81.43
2023-05-26T13:50:00,vfh,76.88
2023-05-26T13:51:00,vfh,65.34
2023-05-26T13:52:00,vfh,102.38
2023-05-26T13:53:00,vfh,82.50
2023-05-26T13:54:00,vfh,82.50
2023-05-26T13:55:00,vfh,42.34
2023-05-26T13:56:00,vfh,115.15
2023-05-26T13:57:00,vfh,115.15
2023-05-26T13:58:00,vfh,122.62
2023-05-26T13:59:00,vfh,122.62
2023-05-26T14:00:00,vfh,99.01
2023-05-26T14:01:00,vfh,105.38
2023-05-26T14:02:00,vfh,38.65
2023-05-26T14:03:00,vfh,50.30
2023-05-26T14:04:00,vfh,26.17
2023-05-26T14:05:00,vfh,40.76
2023-05-26T14:06:00,vfh,78.50
2023-05-26T14:07:00,vfh,94.26
2023-05-26T14:08:00,vfh,28.61
2023-05-26T14:09:00,vfh,24.78
2023-05-26T14:10:00,vfh,43.21
2023-05-26T14:11:00,vfh,43.21
2023-05-26T14:12:00,vfh,90.40
2023-05-26T14:13:00,vfh,90.40
2023-05-26T14:14:00,vfh,21.45
2023-05-26T14:15:00,vfh,21.45
2023-05-26T14:16:00,vfh,66.13
2023-05-26T14:17:00,vfh,66.13
2023-05-26T14:18:00,vfh,28.27
2023-05-26T14:19:00,vfh,28.27
2023-05-26T14:20:00,vfh,53.54
2023-05-26T14:21:00,vfh,49.20
2023-05-26T14:22:00,vfh,50.03
2023-05-26T14:23:00,vfh,68.11
2023-05-26T14:24:00,vfh,116.02
2023-05-26T14:25:00,vfh,111.84
2023-05-26T14:26:00,vfh,68.83
2023-05-26T14:27:00,vfh,63.14
2023-05-26T14:28:00,vfh,113.06
2023-05-26T14:29:00,vfh,66.38
2023-05-26T14:30:00,vfh,66.38
2023-05-26T14:31:00,vfh,17.43
2023-05-26T14:32:00,vfh,55.82
2023-05-26T14:33:00,vfh,55.82
2023-05-26T14:34:00,vfh,44.52
2023-05-26T14:35:00,vfh,65.03
2023-05-26T14:36:00,vfh,75.45
2023-05-26T14:37:00,vfh,75.45
2023-05-26T14:38:00,vfh,33.01
2023-05-26T14:39:00,vfh,44.40
2023-05-26T14:40:00,vfh,63.40
2023-05-26T14:41:00,vfh,58.93
2023-05-26T14:42:00,vfh,10.03
2023-05-26T14:43:00,vfh,10.03
2023-05-26T14:44:00,vfh,64.28
2023-05-26T14:45:00,vfh,64.28
2023-05-26T14:46:00,vfh,107.33
2023-05-26T14:47:00,vfh,107.33
2023-05-26T14:48:00,vfh,57.53
2023-05-26T14:49:00,vfh,57.53
2023-05-26T14:50:00,vfh,50.90
2023-05-26T14:51:00,vfh,56.68
2023-05-26T14:52:00,vfh,56.68
2023-05-26T14:53:00,vfh,21.03
2023-05-26T14:54:00,vfh,48.51
2023-05-26T14:55:00,vfh,56.43
2023-05-26T14:56:00,vfh,60.53
2023-05-26T14:57:00,vfh,127.76
2023-05-26T14:58:00,vfh,127.76
2023-05-26T14:59:00,vfh,95.31
2023-05-26T15:00:00,vfh,36.61
2023-05-26T15:01:00,vfh,33.45
2023-05-26T15:02:00,vfh,57.83
2023-05-26T15:03:00,vfh,37.26
2023-05-26T15:04:00,vfh,76.33
2023-05-26T15:05:00,vfh,112.33
2023-05-26T15:06:00,vfh,71.20
2023-05-26T15:07:00,vfh,81.70
2023-05-26T15:08:00,vfh,80.15
2023-05-26T15:09:00,vfh,54.05
2023-05-26T15:10:00,vfh,89.70
2023-05-26T15:11:00,vfh,89.70
2023-05-26T15:12:00,vfh,62.18
2023-05-26T15:13:00,vfh,50.08
2023-05-26T15:14:00,vfh,50.08
2023-05-26T15:15:00,vfh,67.57
2023-05-26T15:16:00,vfh,95.44
2023-05-26T15:17:00,vfh,111.58
2023-05-26T15:18:00,vfh,90.38
2023-05-26T15:19:00,vfh,67.69
2023-05-26T15:20:00,vfh,67.69
2023-05-26T15:21:00,vfh,67.08
2023-05-26T15:22:00,vfh,62.12
2023-05-26T15:23:00,vfh,86.80
2023-05-26T15:24:00,vfh,82.76
2023-05-26T15:25:00,vfh,82.76
2023-05-26T15:26:00,vfh,27.96
2023-05-26T15:27:00,vfh,39.52
2023-05-26T15:28:00,vfh,34.80
2023-05-26T15:29:00,vfh,82.04
2023-05-26T15:30:00,vfh,69.16
2023-05-26T15:31:00,vfh,46.13
2023-05-26T15:32:00,vfh,91.67
2023-05-26T15:33:00,vfh,42.89
2023-05-26T15:34:00,vfh,42.89
2023-05-26T15:35:00,vfh,62.07
2023-05-26T15:36:00,vfh,57.76
2023-05-26T15:37:00,vfh,57.76
2023-05-26T15:38:00,vfh,83.09
2023-05-26T15:39:00,vfh,83.09
2023-05-26T15:40:00,vfh,67.96
2023-05-26T15:41:00,vfh,35.75
2023-05-26T15:42:00,vfh,35.75
2023-05-26T15:43:00,vfh,59.61
2023-05-26T15:44:00,vfh,59.61
2023-05-26T15:45:00,vfh,35.27
2023-05-26T15:46:00,vfh,41.54
2023-05-26T15:47:00,vfh,65.75
2023-05-26T15:48:00,vfh,73.02
2023-05-26T15:49:00,vfh,73.02
2023-05-26T15:50:00,vfh,78.39
2023-05-26T15:51:00,vfh,101.28
2023-05-26T15:52:00,vfh,110.67
2023-05-26T15:53:00,vfh,47.14
2023-05-26T15:54:00,vfh,34.92
2023-05-26T15:55:00,vfh,62.17
2023-05-26T15:56:00,vfh,95.78
2023-05-26T15:57:00,vfh,95.78
2023-05-26T15:58:00,vfh,84.28
2023-05-26T15:59:00,vfh,91.84
2023-05-26T16:00:00,vfh,81.16
2023-05-26T16:01:00,vfh,29.26
2023-05-26T16:02:00,vfh,29.26
2023-05-26T16:03:00,vfh,92.71
2023-05-26T16:04:00,vfh,92.71
2023-05-26T16:05:00,vfh,107.58
2023-05-26T16:06:00,vfh,68.20
2023-05-26T16:07:00,vfh,63.16
2023-05-26T16:08:00,vfh,65.68
2023-05-26T16:09:00,vfh,65.68
2023-05-26T16:10:00,vfh,99.67
2023-05-26T16:11:00,vfh,99.67
2023-05-26T16:12:00,vfh,35.39
2023-05-26T16:13:00,vfh,35.39
2023-05-26T16:14:00,vfh,45.59
2023-05-26T16:15:00,vfh,45.59
2023-05-26T16:16:00,vfh,14.49
2023-05-26T16:17:00,vfh,16.44
2023-05-26T16:18:00,vfh,91.85
2023-05-26T16:19:00,vfh,68.65
2023-05-26T16:20:00,vfh,42.62
2023-05-26T16:21:00,vfh,28.37
2023-05-26T16:22:00,vfh,28.37
2023-05-26T16:23:00,vfh,114.00
2023-05-26T16:24:00,vfh,114.00
2023-05-26T16:25:00,vfh,99.75
2023-05-26T16:26:00,vfh,60.40
2023-05-26T16:27:00,vfh,64.03
2023-05-26T16:28:00,vfh,64.03
2023-05-26T16:29:00,vfh,33.89
2023-05-26T16:30:00,vfh,33.89
2023-05-26T16:31:00,vfh,24.65
2023-05-26T16:32:00,vfh,95.69
2023-05-26T16:33:00,vfh,95.69
2023-05-26T16:34:00,vfh,72.70
2023-05-26T16:35:00,vfh,63.29
2023-05-26T16:36:00,vfh,63.29
2023-05-26T16:37:00,vfh,114.16
2023-05-26T16:38:00,vfh,114.16
2023-05-26T16:39:00,vfh,70.50
2023-05-26T16:40:00,vfh,68.33
2023-05-26T16:41:00,vfh,68.33
2023-05-26T16:42:00,vfh,53.48
2023-05-26T16:43:00,vfh,53.48
2023-05-26T16:44:00,vfh,81.43
2023-05-26T16:45:00,vfh,81.43
2023-05-26T16:46:00,vfh,33.10
2023-05-26T16:47:00,vfh,50.88
2023-05-26T16:48:00,vfh,50.88
2023-05-26T16:49:00,vfh,117.84
2023-05-26T16:50:00,vfh,117.84
2023-05-26T16:51:00,vfh,102.62
2023-05-26T16:52:00,vfh,80.18
2023-05-26T16:53:00,vfh,69.39
2023-05-26T16:54:00,vfh,88.38
2023-05-26T16:55:00,vfh,88.38
2023-05-26T16:56:00,vfh,68.55
2023-05-26T16:57:00,vfh,90.68
2023-05-26T16:58:00,vfh,83.52
2023-05-26T16:59:00,vfh,48.28
2023-05-26T17:00:00,vfh,59.66
2023-05-26T17:01:00,vfh,67.39
2023-05-26T17:02:00,vfh,55.96
2023-05-26T17:03:00,vfh,75.59
2023-05-26T17:04:00,vfh,75.59
2023-05-26T17:05:00,vfh,85.74
2023-05-26T17:06:00,vfh,85.74
2023-05-26T17:07:00,vfh,23.03
2023-05-26T17:08:00,vfh,23.03
2023-05-26T17:09:00,vfh,61.49
2023-05-26T17:10:00,vfh,62.82
2023-05-26T17:11:00,vfh,60.96
2023-05-26T17:12:00,vfh,50.77
2023-05-26T17:13:00,vfh,40.34
2023-05-26T17:14:00,vfh,50.20
2023-05-26T17:15:00,vfh,90.47
2023-05-26T17:16:00,vfh,107.47
2023-05-26T17:17:00,vfh,61.69
2023-05-26T17:18:00,vfh,11.08
2023-05-26T17:19:00,vfh,11.08
2023-05-26T17:20:00,vfh,50.35
2023-05-26T17:21:00,vfh,50.35
2023-05-26T17:22:00,vfh,47.20
2023-05-26T17:23:00,vfh,5.44
2023-05-26T17:24:00,vfh,23.05
2023-05-26T17:25:00,vfh,10.77
2023-05-26T17:26:00,vfh,10.77
2023-05-26T17:27:00,vfh,91.77
2023-05-26T17:28:00,vfh,91.77
2023-05-26T17:29:00,vfh,57.98
2023-05-26T17:30:00,vfh,75.13
2023-05-26T17:31:00,vfh,35.13
2023-05-26T17:32:00,vfh,35.13
2023-05-26T17:33:00,vfh,101.91
2023-05-26T17:34:00,vfh,75.11
2023-05-26T17:35:00,vfh,75.11
2023-05-26T17:36:00,vfh,77.57
2023-05-26T17:37:00,vfh,77.57
2023-05-26T17:38:00,vfh,86.24
2023-05-26T17:39:00,vfh,86.24
2023-05-26T17:40:00,vfh,6.51
2023-05-26T17:41:00,vfh,6.51
2023-05-26T17:42:00,vfh,112.45
2023-05-26T17:43:00,vfh,112.45
2023-05-26T17:44:00,vfh,115.07
2023-05-26T17:45:00,vfh,127.81
2023-05-26T17:46:00,vfh,119.39
2023-05-26T17:47:00,vfh,61.51
2023-05-26T17:48:00,vfh,61.51
2023-05-26T17:49:00,vfh,29.19
2023-05-26T17:50:00,vfh,29.19
2023-05-26T17:51:00,vfh,96.98
2023-05-26T17:52:00,vfh,96.98
2023-05-26T17:53:00,vfh,69.78
2023-05-26T17:54:00,vfh,90.54
2023-05-26T17:55:00,vfh,42.59
2023-05-26T17:56:00,vfh,42.59
2023-05-26T17:57:00,vfh,20.99
2023-05-26T17:58:00,vfh,82.52
2023-05-26T17:59:00,vfh,82.52
2023-05-26T18:00:00,vfh,25.41
2023-05-26T18:01:00,vfh,20.27
2023-05-26T18:02:00,vfh,56.76
2023-05-26T18:03:00,vfh,77.28
2023-05-26T18:04:00,vfh,72.59
2023-05-26T18:05:00,vfh,73.89
2023-05-26T18:06:00,vfh,91.80
2023-05-26T18:07:00,vfh,22.13
2023-05-26T18:08:00,vfh,22.13
2023-05-26T18:09:00,vfh,113.43
2023-05-26T18:10:00,vfh,70.35
2023-05-26T18:11:00,vfh,40.54
2023-05-26T18:12:00,vfh,102.45
2023-05-26T18:13:00,vfh,102.45
2023-05-26T18:14:00,vfh,68.84
2023-05-26T18:15:00,vfh,68.84
2023-05-26T18:16:00,vfh,27.65
2023-05-26T18:17:00,vfh,82.21
2023-05-26T18:18:00,vfh,102.77
2023-05-26T18:19:00,vfh,102.77
2023-05-26T18:20:00,vfh,37.08
2023-05-26T18:21:00,vfh,37.08
2023-05-26T18:22:00,vfh,60.74
2023-05-26T18:23:00,vfh,36.13
2023-05-26T18:24:00,vfh,76.89
2023-05-26T18:25:00,vfh,83.84
2023-05-26T18:26:00,vfh,47.31
2023-05-26T18:27:00,vfh,109.57
2023-05-26T18:28:00,vfh,82.55
2023-05-26T18:29:00,vfh,86.03
2023-05-26T18:30:00,vfh,86.03
2023-05-26T18:31:00,vfh,93.33
2023-05-26T18:32:00,vfh,102.40
2023-05-26T18:33:00,vfh,80.25
2023-05-26T18:34:00,vfh,48.77
2023-05-26T18:35:00,vfh,48.77
2023-05-26T18:36:00,vfh,50.75
2023-05-26T18:37:00,vfh,85.21
2023-05-26T18:38:00,vfh,126.29
2023-05-26T18:39:00,vfh,64.78
2023-05-26T18:40:00,vfh,17.39
2023-05-26T18:41:00,vfh,51.57
2023-05-26T18:42:00,vfh,51.57
2023-05-26T18:43:00,vfh,36.16
2023-05-26T18:44:00,vfh,36.16
2023-05-26T18:45:00,vfh,35.55
2023-05-26T18:46:00,vfh,35.55
2023-05-26T18:47:00,vfh,43.91
2023-05-26T18:48:00,vfh,8.25
2023-05-26T18:49:00,vfh,53.17
2023-05-26T18:50:00,vfh,81.42
2023-05-26T18:51:00,vfh,68.17
2023-05-26T18:52:00,vfh,98.65
2023-05-26T18:53:00,vfh,47.78
2023-05-26T18:54:00,vfh,17.63
2023-05-26T18:55:00,vfh,77.00
2023-05-26T18:56:00,vfh,74.09
2023-05-26T18:57:00,vfh,67.66
2023-05-26T18:58:00,vfh,67.66
2023-05-26T18:59:00,vfh,83.12
2023-05-26T19:00:00,vfh,83.12
2023-05-26T19:01:00,vfh,35.09
2023-05-26T19:02:00,vfh,49.65
2023-05-26T19:03:00,vfh,88.55
2023-05-26T19:04:00,vfh,58.32
2023-05-26T19:05:00,vfh,58.32
2023-05-26T19:06:00,vfh,92.70
2023-05-26T19:07:00,vfh,92.70
2023-05-26T19:08:00,vfh,53.24
2023-05-26T19:09:00,vfh,47.34
2023-05-26T19:10:00,vfh,47.34
2023-05-26T19:11:00,vfh,114.57
2023-05-26T19:12:00,vfh,77.52
2023-05-26T19:13:00,vfh,73.15
2023-05-26T19:14:00,vfh,50.35
2023-05-26T19:15:00,vfh,66.45
2023-05-26T19:16:00,vfh,98.93
2023-05-26T19:17:00,vfh,56.57
2023-05-26T19:18:00,vfh,23.92
2023-05-26T19:19:00,vfh,23.92
2023-05-26T19:20:00,vfh,92.38
2023-05-26T19:21:00,vfh,92.38
2023-05-26T19:22:00,vfh,65.82
2023-05-26T19:23:00,vfh,62.71
2023-05-26T19:24:00,vfh,111.75
2023-05-26T19:25:00,vfh,111.07
2023-05-26T19:26:00,vfh,72.00
2023-05-26T19:27:00,vfh,72.00
2023-05-26T19:28:00,vfh,81.25
2023-05-26T19:29:00,vfh,108.81
2023-05-26T19:30:00,vfh,102.27
2023-05-26T19:31:00,vfh,34.64
2023-05-26T19:32:00,vfh,34.64
2023-05-26T19:33:00,vfh,75.03
2023-05-26T19:34:00,vfh,90.93
2023-05-26T19:35:00,vfh,87.17
2023-05-26T19:36:00,vfh,39.71
2023-05-26T19:37:00,vfh,59.82
2023-05-26T19:38:00,vfh,64.17
2023-05-26T19:39:00,vfh,64.17
2023-05-26T19:40:00,vfh,99.06
2023-05-26T19:41:00,vfh,95.23
2023-05-26T19:42:00,vfh,105.55
2023-05-26T19:43:00,vfh,68.15
2023-05-26T19:44:00,vfh,68.15
2023-05-26T19:45:00,vfh,67.82
2023-05-26T19:46:00,vfh,67.82
2023-05-26T19:47:00,vfh,59.74
2023-05-26T19:48:00,vfh,59.74
2023-05-26T19:49:00,vfh,36.14
2023-05-26T19:50:00,vfh,36.14
2023-05-26T19:51:00,vfh,103.90
2023-05-26T19:52:00,vfh,103.90
2023-05-26T19:53:00,vfh,81.06
2023-05-26T19:54:00,vfh,66.87
2023-05-26T19:55:00,vfh,86.28
2023-05-26T19:56:00,vfh,106.20
2023-05-26T19:57:00,vfh,51.05
2023-05-26T19:58:00,vfh,56.46
2023-05-26T19:59:00,vfh,56.46
2023-05-26T20:00:00,vfh,55.70
2023-05-26T20:01:00,vfh,49.95
2023-05-26T20:02:00,vfh,2.97
2023-05-26T20:03:00,vfh,49.87
2023-05-26T20:04:00,vfh,91.79
2023-05-26T20:05:00,vfh,97.77
2023-05-26T20:06:00,vfh,64.57
2023-05-26T20:07:00,vfh,66.86
2023-05-26T20:08:00,vfh,59.33
2023-05-26T20:09:00,vfh,59.33
2023-05-26T20:10:00,vfh,13.60
2023-05-26T20:11:00,vfh,13.60
2023-05-26T20:12:00,vfh,50.62
2023-05-26T20:13:00,vfh,61.69
2023-05-26T20:14:00,vfh,61.69
2023-05-26T20:15:00,vfh,36.11
2023-05-26T20:16:00,vfh,104.51
2023-05-26T20:17:00,vfh,104.51
2023-05-26T20:18:00,vfh,98.23
2023-05-26T20:19:00,vfh,98.23
2023-05-26T20:20:00,vfh,59.98
2023-05-26T20:21:00,vfh,59.98
2023-05-26T20:22:00,vfh,87.26
2023-05-26T20:23:00,vfh,113.66
2023-05-26T20:24:00,vfh,98.62
2023-05-26T20:25:00,vfh,70.92
2023-05-26T20:26:00,vfh,70.92
2023-05-26T20:27:00,vfh,77.61
2023-05-26T20:28:00,vfh,77.61
2023-05-26T20:29:00,vfh,57.85
2023-05-26T20:30:00,vfh,49.51
2023-05-26T20:31:00,vfh,49.51
2023-05-26T20:32:00,vfh,40.10
2023-05-26T20:33:00,vfh,40.10
2023-05-26T20:34:00,vfh,53.23
2023-05-26T20:35:00,vfh,43.70
2023-05-26T20:36:00,vfh,59.38
2023-05-26T20:37:00,vfh,68.07
2023-05-26T20:38:00,vfh,68.07
2023-05-26T20:39:00,vfh,36.89
2023-05-26T20:40:00,vfh,36.89
2023-05-26T20:41:00,vfh,51.15
2023-05-26T20:42:00,vfh,51.15
2023-05-26T20:43:00,vfh,94.24
2023-05-26T20:44:00,vfh,43.59
2023-05-26T20:45:00,vfh,43.59
2023-05-26T20:46:00,vfh,61.13
2023-05-26T20:47:00,vfh,91.67
2023-05-26T20:48:00,vfh,101.46
2023-05-26T20:49:00,vfh,101.46
2023-05-26T20:50:00,vfh,85.23
2023-05-26T20:51:00,vfh,63.38
2023-05-26T20:52:00,vfh,63.38
2023-05-26T20:53:00,vfh,86.54
2023-05-26T20:54:00,vfh,127.39
2023-05-26T20:55:00,vfh,32.20
2023-05-26T20:56:00,vfh,56.62
2023-05-26T20:57:00,vfh,80.25
2023-05-26T20:58:00,vfh,75.68
2023-05-26T20:59:00,vfh,79.33
2023-05-26T21:00:00,vfh,79.33
2023-05-26T21:01:00,vfh,87.08
2023-05-26T21:02:00,vfh,68.82
2023-05-26T21:03:00,vfh,68.82
2023-05-26T21:04:00,vfh,80.36
2023-05-26T21:05:00,vfh,55.56
2023-05-26T21:06:00,vfh,55.56
2023-05-26T21:07:00,vfh,90.74
2023-05-26T21:08:00,vfh,93.14
2023-05-26T21:09:00,vfh,72.79
2023-05-26T21:10:00,vfh,72.79
2023-05-26T21:11:00,vfh,15.81
2023-05-26T21:12:00,vfh,108.10
2023-05-26T21:13:00,vfh,108.10
2023-05-26T21:14:00,vfh,24.06
2023-05-26T21:15:00,vfh,24.06
2023-05-26T21:16:00,vfh,47.26
2023-05-26T21:17:00,vfh,47.26
2023-05-26T21:18:00,vfh,56.45
2023-05-26T21:19:00,vfh,56.45
2023-05-26T21:20:00,vfh,105.04
2023-05-26T21:21:00,vfh,73.97
2023-05-26T21:22:00,vfh,73.97
2023-05-26T21:23:00,vfh,110.97
2023-05-26T21:24:00,vfh,92.26
2023-05-26T21:25:00,vfh,73.79
2023-05-26T21:26:00,vfh,79.99
2023-05-26T21:27:00,vfh,79.99
2023-05-26T21:28:00,vfh,59.13
2023-05-26T21:29:00,vfh,76.82
2023-05-26T21:30:00,vfh,69.56
2023-05-26T21:31:00,vfh,63.34
2023-05-26T21:32:00,vfh,60.94
2023-05-26T21:33:00,vfh,51.61
2023-05-26T21:34:00,vfh,89.48
2023-05-26T21:35:00,vfh,51.84
2023-05-26T21:36:00,vfh,51.84
2023-05-26T21:37:00,vfh,65.01
2023-05-26T21:38:00,vfh,40.82
2023-05-26T21:39:00,vfh,40.82
2023-05-26T21:40:00,vfh,102.99
2023-05-26T21:41:00,vfh,80.74
2023-05-26T21:42:00,vfh,80.74
2023-05-26T21:43:00,vfh,113.64
2023-05-26T21:44:00,vfh,114.50
2023-05-26T21:45:00,vfh,104.64
2023-05-26T21:46:00,vfh,104.64
2023-05-26T21:47:00,vfh,63.47
2023-05-26T21:48:00,vfh,75.31
2023-05-26T21:49:00,vfh,64.34
2023-05-26T21:50:00,vfh,64.34
2023-05-26T21:51:00,vfh,61.70
2023-05-26T21:52:00,vfh,45.91
2023-05-26T21:53:00,vfh,45.32
2023-05-26T21:54:00,vfh,82.95
2023-05-26T21:55:00,vfh,28.98
2023-05-26T21:56:00,vfh,41.53
2023-05-26T21:57:00,vfh,97.90
2023-05-26T21:58:00,vfh,106.81
2023-05-26T21:59:00,vfh,3.87
2023-05-26T22:00:00,vfh,60.02
2023-05-26T22:01:00,vfh,60.02
2023-05-26T22:02:00,vfh,74.75
2023-05-26T22:03:00,vfh,74.75
2023-05-26T22:04:00,vfh,55.56
2023-05-26T22:05:00,vfh,49.06
2023-05-26T22:06:00,vfh,98.19
2023-05-26T22:07:00,vfh,103.00
2023-05-26T22:08:00,vfh,103.16
2023-05-26T22:09:00,vfh,102.97
2023-05-26T22:10:00,vfh,57.89
2023-05-26T22:11:00,vfh,56.89
