#datetime,building,power
2024-03-27T19:44:00,pth,4.80
2024-03-27T19:45:00,pth,2.40
2024-03-27T19:46:00,pth,4.80
2024-03-27T19:49:00,pth,4.80
2024-03-27T19:50:00,pth,2.40
2024-03-27T19:52:00,pth,4.80
2024-03-27T19:54:00,pth,4.80
2024-03-27T19:55:00,pth,1.20
2024-03-27T19:57:00,pth,4.80
2024-03-27T19:58:00,pth,2.40
2024-03-27T20:00:00,pth,6.00
2024-03-27T20:02:00,pth,4.80
2024-03-27T20:03:00,pth,2.40
2024-03-27T20:04:00,pth,2.40
2024-03-27T20:06:00,pth,4.80
2024-03-27T20:08:00,pth,4.80
2024-03-27T20:09:00,pth,6.00
2024-03-27T20:10:00,pth,2.40
2024-03-27T20:12:00,pth,4.80
2024-03-27T20:14:00,pth,4.80
2024-03-27T20:16:00,pth,4.80
2024-03-27T20:17:00,pth,8.40
2024-03-27T20:19:00,pth,15.60
2024-03-27T20:21:00,pth,15.60
2024-03-27T20:23:00,pth,16.79
2024-03-27T20:25:00,pth,15.60
2024-03-27T20:27:00,pth,15.60
2024-03-27T20:28:00,pth,7.20
2024-03-27T20:29:00,pth,8.40
2024-03-27T20:31:00,pth,15.60
2024-03-27T20:32:00,pth,8.40
2024-03-27T20:33:00,pth,8.40
2024-03-27T20:35:00,pth,15.60
2024-03-27T20:36:00,pth,7.20
2024-03-27T20:38:00,pth,15.60
2024-03-27T20:40:00,pth,15.60
2024-03-27T20:42:00,pth,15.59
2024-03-27T20:43:00,pth,8.40
2024-03-27T20:44:00,pth,7.20
2024-03-27T20:46:00,pth,15.60
2024-03-27T20:48:00,pth,15.60
2024-03-27T20:50:00,pth,14.40
2024-03-27T20:52:00,pth,15.60
2024-03-27T20:54:00,pth,13.20
2024-03-27T20:56:00,pth,13.21
2024-03-27T20:57:00,pth,7.20
2024-03-27T20:58:00,pth,6.00
2024-03-27T21:00:00,pth,12.00
2024-03-27T21:01:00,pth,7.20
2024-03-27T21:02:00,pth,4.80
2024-03-27T21:04:00,pth,12.00
2024-03-27T21:05:00,pth,7.20
2024-03-27T21:06:00,pth,4.80
2024-03-27T21:08:00,pth,12.00
2024-03-27T21:10:00,pth,9.60
2024-03-27T21:11:00,pth,6.00
2024-03-27T21:13:00,pth,13.20
2024-03-27T21:15:00,pth,4.80
2024-03-27T21:17:00,pth,4.80
2024-03-27T21:18:00,pth,2.40
2024-03-27T21:20:00,pth,4.80
2024-03-27T21:22:00,pth,4.80
2024-03-27T21:24:00,pth,3.60
2024-03-27T21:25:00,pth,2.40
2024-03-27T21:27:00,pth,6.01
2024-03-27T21:28:00,pth,2.40
2024-03-27T21:31:00,pth,7.20
2024-03-27T21:32:00,pth,1.20
2024-03-27T21:34:00,pth,13.20
2024-03-27T21:35:00,pth,8.40
2024-03-27T21:36:00,pth,7.20
2024-03-27T21:38:00,pth,15.60
2024-03-27T21:40:00,pth,16.80
2024-03-27T21:41:00,pth,7.20
2024-03-27T21:42:00,pth,7.20
2024-03-27T21:44:00,pth,15.60
2024-03-27T21:45:00,pth,8.40
2024-03-27T21:47:00,pth,14.40
2024-03-27T21:49:00,pth,15.60
2024-03-27T21:50:00,pth,7.20
2024-03-27T21:52:00,pth,15.60
2024-03-27T21:54:00,pth,15.60
2024-03-27T21:56:00,pth,15.60
2024-03-27T21:58:00,pth,15.60
2024-03-27T22:00:00,pth,14.40
2024-03-27T22:01:00,pth,8.40
2024-03-27T22:03:00,pth,15.59
2024-03-27T22:05:00,pth,14.41
2024-03-27T22:06:00,pth,3.60
2024-03-27T22:08:00,pth,15.60
2024-03-27T22:09:00,pth,6.00
2024-03-27T22:11:00,pth,13.20
2024-03-27T22:13:00,pth,10.80
2024-03-27T22:15:00,pth,15.60
2024-03-27T22:17:00,pth,9.60
2024-03-27T22:18:00,pth,8.40
2024-03-27T22:20:00,pth,9.59
2024-03-27T22:21:00,pth,8.40
2024-03-27T22:23:00,pth,9.60
2024-03-27T22:24:00,pth,9.60
2024-03-27T22:26:00,pth,9.59
2024-03-27T22:28:00,pth,12.00
2024-03-27T22:30:00,pth,13.20
2024-03-27T22:32:00,pth,4.80
2024-03-27T22:33:00,pth,2.40
2024-03-27T22:35:00,pth,4.80
2024-03-27T22:37:00,pth,4.80
2024-03-27T22:38:00,pth,2.40
2024-03-27T22:40:00,pth,4.80
2024-03-27T22:42:00,pth,4.80
2024-03-27T22:44:00,pth,4.80
2024-03-27T22:46:00,pth,4.80
2024-03-27T22:47:00,pth,3.60
2024-03-27T22:49:00,pth,4.80
2024-03-27T22:51:00,pth,4.80
2024-03-27T22:53:00,pth,4.80
2024-03-27T22:54:00,pth,3.60
2024-03-27T22:56:00,pth,6.00
2024-03-27T22:57:00,pth,2.40
2024-03-27T22:59:00,pth,4.80
2024-03-27T23:00:00,pth,3.60
2024-03-27T23:01:00,pth,2.40
2024-03-27T23:03:00,pth,4.80
2024-03-27T23:04:00,pth,2.40
2024-03-27T23:06:00,pth,6.01
2024-03-27T23:08:00,pth,4.80
2024-03-27T23:09:00,pth,2.40
2024-03-27T23:11:00,pth,6.00
2024-03-27T23:13:00,pth,4.80
2024-03-27T23:14:00,pth,3.60
2024-03-27T23:15:00,pth,2.40
2024-03-27T23:17:00,pth,4.80
2024-03-27T23:18:00,pth,2.40
2024-03-27T23:20:00,pth,6.01
2024-03-27T23:22:00,pth,6.00
2024-03-27T23:23:00,pth,2.40
2024-03-27T23:25:00,pth,6.00
2024-03-27T23:27:00,pth,4.80
2024-03-27T23:29:00,pth,4.80
2024-03-27T23:31:00,pth,6.01
2024-03-27T23:33:00,pth,4.80
2024-03-27T23:34:00,pth,2.40
2024-03-27T23:36:00,pth,4.80
2024-03-27T23:38:00,pth,6.00
2024-03-27T23:40:00,pth,4.80
2024-03-27T23:42:00,pth,6.00
2024-03-27T23:43:00,pth,2.40
2024-03-27T23:44:00,pth,2.40
2024-03-27T23:46:00,pth,6.00
2024-03-27T23:47:00,pth,2.40
2024-03-27T23:48:00,pth,2.40
2024-03-27T23:49:00,pth,2.40
2024-03-27T23:51:00,pth,6.01
2024-03-27T23:53:00,pth,4.80
2024-03-27T23:54:00,pth,2.40
2024-03-27T23:56:00,pth,4.80
2024-03-27T23:57:00,pth,2.40
2024-03-27T23:58:00,pth,2.40
