#datetime,building,power
2023-11-06T19:07:00,kyn,168.05
2023-11-06T19:09:00,kyn,311.95
2023-11-06T19:10:00,kyn,168.05
2023-11-06T19:12:00,kyn,324.14
2023-11-06T19:13:00,kyn,155.86
2023-11-06T19:15:00,kyn,311.95
2023-11-06T19:17:00,kyn,312.19
2023-11-06T19:19:00,kyn,323.91
2023-11-06T19:20:00,kyn,156.09
2023-11-06T19:22:00,kyn,467.81
2023-11-06T19:25:00,kyn,312.19
2023-11-06T19:27:00,kyn,311.95
2023-11-06T19:28:00,kyn,155.86
2023-11-06T19:30:00,kyn,312.19
2023-11-06T19:31:00,kyn,155.86
2023-11-06T19:33:00,kyn,311.95
2023-11-06T19:34:00,kyn,156.09
2023-11-06T19:36:00,kyn,311.95
2023-11-06T19:38:00,kyn,336.09
2023-11-06T19:40:00,kyn,288.05
2023-11-06T19:42:00,kyn,275.86
2023-11-06T19:43:00,kyn,131.95
2023-11-06T19:45:00,kyn,276.09
2023-11-06T19:46:00,kyn,263.91
2023-11-06T19:49:00,kyn,276.09
2023-11-06T19:50:00,kyn,143.91
2023-11-06T19:52:00,kyn,264.14
2023-11-06T19:54:00,kyn,263.91
2023-11-06T19:55:00,kyn,144.14
2023-11-06T19:57:00,kyn,275.86
2023-11-06T19:58:00,kyn,131.95
2023-11-06T20:00:00,kyn,264.14
2023-11-06T20:01:00,kyn,143.91
2023-11-06T20:02:00,kyn,131.95
2023-11-06T20:03:00,kyn,132.19
2023-11-06T20:04:00,kyn,287.81
2023-11-06T20:06:00,kyn,132.19
2023-11-06T20:08:00,kyn,275.86
2023-11-06T20:09:00,kyn,131.95
2023-11-06T20:10:00,kyn,276.09
2023-11-06T20:13:00,kyn,276.09
2023-11-06T20:14:00,kyn,131.95
2023-11-06T20:15:00,kyn,143.91
2023-11-06T20:16:00,kyn,300.00
2023-11-06T20:18:00,kyn,131.95
2023-11-06T20:20:00,kyn,276.09
2023-11-06T20:22:00,kyn,276.09
2023-11-06T20:24:00,kyn,263.91
2023-11-06T20:26:00,kyn,276.09
2023-11-06T20:27:00,kyn,131.95
2023-11-06T20:29:00,kyn,143.91
2023-11-06T20:30:00,kyn,264.14
2023-11-06T20:31:00,kyn,131.95
2023-11-06T20:33:00,kyn,275.86
2023-11-06T20:35:00,kyn,132.19
2023-11-06T20:36:00,kyn,263.91
2023-11-06T20:37:00,kyn,131.95
2023-11-06T20:39:00,kyn,276.09
2023-11-06T20:40:00,kyn,131.95
2023-11-06T20:41:00,kyn,143.91
2023-11-06T20:43:00,kyn,264.14
2023-11-06T20:45:00,kyn,408.05
2023-11-06T20:48:00,kyn,263.91
2023-11-06T20:49:00,kyn,143.91
2023-11-06T20:51:00,kyn,276.09
2023-11-06T20:53:00,kyn,288.05
2023-11-06T20:55:00,kyn,288.05
2023-11-06T20:56:00,kyn,143.91
2023-11-06T20:57:00,kyn,288.05
2023-11-06T21:00:00,kyn,288.05
2023-11-06T21:02:00,kyn,287.81
2023-11-06T21:03:00,kyn,288.05
2023-11-06T21:06:00,kyn,288.05
2023-11-06T21:08:00,kyn,300.00
2023-11-06T21:09:00,kyn,288.05
2023-11-06T21:12:00,kyn,288.05
2023-11-06T21:14:00,kyn,275.86
2023-11-06T21:15:00,kyn,288.05
2023-11-06T21:17:00,kyn,143.91
2023-11-06T21:18:00,kyn,132.19
2023-11-06T21:20:00,kyn,287.81
2023-11-06T21:21:00,kyn,132.19
2023-11-06T21:23:00,kyn,275.86
2023-11-06T21:25:00,kyn,288.05
2023-11-06T21:26:00,kyn,131.95
2023-11-06T21:27:00,kyn,288.05
2023-11-06T21:30:00,kyn,276.09
2023-11-06T21:31:00,kyn,143.91
2023-11-06T21:32:00,kyn,131.95
2023-11-06T21:33:00,kyn,144.14
2023-11-06T21:35:00,kyn,263.91
2023-11-06T21:36:00,kyn,131.95
2023-11-06T21:37:00,kyn,144.14
2023-11-06T21:38:00,kyn,131.95
2023-11-06T21:39:00,kyn,275.86
2023-11-06T21:41:00,kyn,132.19
2023-11-06T21:43:00,kyn,263.91
2023-11-06T21:44:00,kyn,143.91
2023-11-06T21:45:00,kyn,276.09
2023-11-06T21:48:00,kyn,276.09
2023-11-06T21:50:00,kyn,263.91
2023-11-06T21:52:00,kyn,143.91
2023-11-06T21:53:00,kyn,264.14
2023-11-06T21:54:00,kyn,275.86
2023-11-06T21:56:00,kyn,144.14
2023-11-06T21:58:00,kyn,275.86
2023-11-06T22:00:00,kyn,264.14
2023-11-06T22:01:00,kyn,275.86
2023-11-06T22:04:00,kyn,144.14
2023-11-06T22:05:00,kyn,180.00
2023-11-06T22:07:00,kyn,168.05
2023-11-06T22:08:00,kyn,83.91
2023-11-06T22:10:00,kyn,168.05
2023-11-06T22:11:00,kyn,191.95
2023-11-06T22:14:00,kyn,251.95
2023-11-06T22:17:00,kyn,168.05
2023-11-06T22:18:00,kyn,83.91
2023-11-06T22:20:00,kyn,252.19
2023-11-06T22:23:00,kyn,167.81
2023-11-06T22:25:00,kyn,168.05
2023-11-06T22:26:00,kyn,84.14
2023-11-06T22:28:00,kyn,167.81
2023-11-06T22:30:00,kyn,168.05
2023-11-06T22:31:00,kyn,84.14
2023-11-06T22:32:00,kyn,167.81
2023-11-06T22:35:00,kyn,156.09
2023-11-06T22:37:00,kyn,156.09
2023-11-06T22:38:00,kyn,167.81
2023-11-06T22:40:00,kyn,84.14
2023-11-06T22:42:00,kyn,155.86
2023-11-06T22:43:00,kyn,84.14
2023-11-06T22:44:00,kyn,155.86
2023-11-06T22:47:00,kyn,156.09
2023-11-06T22:49:00,kyn,168.05
2023-11-06T22:50:00,kyn,155.86
2023-11-06T22:53:00,kyn,168.05
2023-11-06T22:55:00,kyn,156.09
2023-11-06T22:56:00,kyn,155.86
2023-11-06T22:58:00,kyn,84.14
2023-11-06T23:00:00,kyn,155.86
2023-11-06T23:01:00,kyn,84.14
2023-11-06T23:02:00,kyn,155.86
2023-11-06T23:04:00,kyn,72.19
