#datetime,building,power
2022-01-09T11:06:00,rvs,49.32
2022-01-09T11:07:00,rvs,45.52
2022-01-09T11:08:00,rvs,50.04
2022-01-09T11:09:00,rvs,45.89
2022-01-09T11:10:00,rvs,51.47
2022-01-09T11:11:00,rvs,46.70
2022-01-09T11:12:00,rvs,61.32
2022-01-09T11:13:00,rvs,48.45
2022-01-09T11:14:00,rvs,64.33
2022-01-09T11:15:00,rvs,54.81
2022-01-09T11:16:00,rvs,50.35
2022-01-09T11:17:00,rvs,53.66
2022-01-09T11:18:00,rvs,42.03
2022-01-09T11:19:00,rvs,44.52
2022-01-09T11:20:00,rvs,40.30
2022-01-09T11:21:00,rvs,45.09
2022-01-09T11:22:00,rvs,45.03
2022-01-09T11:23:00,rvs,36.76
2022-01-09T11:24:00,rvs,33.55
2022-01-09T11:25:00,rvs,44.74
2022-01-09T11:26:00,rvs,35.52
2022-01-09T11:27:00,rvs,40.45
2022-01-09T11:28:00,rvs,44.01
2022-01-09T11:29:00,rvs,46.29
2022-01-09T11:30:00,rvs,51.96
2022-01-09T11:31:00,rvs,35.72
2022-01-09T11:32:00,rvs,22.85
2022-01-09T11:33:00,rvs,18.09
2022-01-09T11:34:00,rvs,19.20
2022-01-09T11:35:00,rvs,19.33
2022-01-09T11:36:00,rvs,13.88
2022-01-09T11:37:00,rvs,16.18
2022-01-09T11:38:00,rvs,17.22
2022-01-09T11:39:00,rvs,17.80
2022-01-09T11:40:00,rvs,18.65
2022-01-09T11:41:00,rvs,20.23
2022-01-09T11:42:00,rvs,21.76
2022-01-09T11:43:00,rvs,24.55
2022-01-09T11:44:00,rvs,23.03
2022-01-09T11:45:00,rvs,21.87
2022-01-09T11:46:00,rvs,25.14
2022-01-09T11:47:00,rvs,25.73
2022-01-09T11:48:00,rvs,24.50
2022-01-09T11:49:00,rvs,27.02
2022-01-09T11:50:00,rvs,27.73
2022-01-09T11:51:00,rvs,34.70
2022-01-09T11:52:00,rvs,40.10
2022-01-09T11:53:00,rvs,37.40
2022-01-09T11:54:00,rvs,33.91
2022-01-09T11:55:00,rvs,36.88
2022-01-09T11:56:00,rvs,32.21
2022-01-09T11:57:00,rvs,47.27
2022-01-09T11:58:00,rvs,45.54
2022-01-09T11:59:00,rvs,56.80
2022-01-09T12:00:00,rvs,51.48
2022-01-09T12:01:00,rvs,43.73
2022-01-09T12:02:00,rvs,34.98
2022-01-09T12:03:00,rvs,42.58
2022-01-09T12:04:00,rvs,37.47
2022-01-09T12:05:00,rvs,43.62
2022-01-09T12:06:00,rvs,37.41
2022-01-09T12:07:00,rvs,39.81
2022-01-09T12:08:00,rvs,37.39
2022-01-09T12:09:00,rvs,44.85
2022-01-09T12:10:00,rvs,47.65
2022-01-09T12:11:00,rvs,51.02
2022-01-09T12:12:00,rvs,55.48
2022-01-09T12:13:00,rvs,47.54
2022-01-09T12:14:00,rvs,47.00
2022-01-09T12:15:00,rvs,51.76
2022-01-09T12:16:00,rvs,44.81
2022-01-09T12:17:00,rvs,49.55
2022-01-09T12:18:00,rvs,50.89
2022-01-09T12:19:00,rvs,42.93
2022-01-09T12:20:00,rvs,46.74
2022-01-09T12:21:00,rvs,38.87
2022-01-09T12:22:00,rvs,48.55
2022-01-09T12:23:00,rvs,41.35
2022-01-09T12:24:00,rvs,53.47
2022-01-09T12:25:00,rvs,53.05
2022-01-09T12:26:00,rvs,54.06
2022-01-09T12:27:00,rvs,51.98
2022-01-09T12:28:00,rvs,41.06
2022-01-09T12:29:00,rvs,52.98
2022-01-09T12:30:00,rvs,51.50
2022-01-09T12:31:00,rvs,45.44
2022-01-09T12:32:00,rvs,54.98
2022-01-09T12:33:00,rvs,41.38
2022-01-09T12:34:00,rvs,40.60
2022-01-09T12:35:00,rvs,48.20
2022-01-09T12:36:00,rvs,46.51
2022-01-09T12:37:00,rvs,65.79
2022-01-09T12:38:00,rvs,32.77
2022-01-09T12:39:00,rvs,43.76
2022-01-09T12:40:00,rvs,45.67
2022-01-09T12:41:00,rvs,48.82
2022-01-09T12:42:00,rvs,45.67
2022-01-09T12:43:00,rvs,54.76
2022-01-09T12:44:00,rvs,35.51
2022-01-09T12:45:00,rvs,56.59
2022-01-09T12:46:00,rvs,49.64
2022-01-09T12:47:00,rvs,53.80
2022-01-09T12:48:00,rvs,55.32
2022-01-09T12:49:00,rvs,63.85
2022-01-09T12:50:00,rvs,74.94
2022-01-09T12:51:00,rvs,86.73
2022-01-09T12:52:00,rvs,93.59
2022-01-09T12:53:00,rvs,111.41
2022-01-09T12:54:00,rvs,77.08
2022-01-09T12:55:00,rvs,80.33
2022-01-09T12:56:00,rvs,69.92
2022-01-09T12:57:00,rvs,55.26
2022-01-09T12:58:00,rvs,46.26
2022-01-09T12:59:00,rvs,61.69
2022-01-09T13:00:00,rvs,56.48
2022-01-09T13:01:00,rvs,66.21
2022-01-09T13:02:00,rvs,81.73
2022-01-09T13:03:00,rvs,55.95
2022-01-09T13:04:00,rvs,68.85
2022-01-09T13:05:00,rvs,68.41
2022-01-09T13:06:00,rvs,82.97
2022-01-09T13:07:00,rvs,81.05
2022-01-09T13:08:00,rvs,85.16
2022-01-09T13:09:00,rvs,84.92
2022-01-09T13:10:00,rvs,75.62
2022-01-09T13:11:00,rvs,80.39
2022-01-09T13:12:00,rvs,85.65
2022-01-09T13:13:00,rvs,92.10
2022-01-09T13:14:00,rvs,93.89
2022-01-09T13:15:00,rvs,92.37
2022-01-09T13:16:00,rvs,69.36
2022-01-09T13:17:00,rvs,69.24
2022-01-09T13:18:00,rvs,79.39
2022-01-09T13:19:00,rvs,86.50
2022-01-09T13:20:00,rvs,81.36
2022-01-09T13:21:00,rvs,77.57
2022-01-09T13:22:00,rvs,79.17
2022-01-09T13:23:00,rvs,85.63
2022-01-09T13:24:00,rvs,78.38
2022-01-09T13:25:00,rvs,84.65
2022-01-09T13:26:00,rvs,67.13
2022-01-09T13:27:00,rvs,70.73
2022-01-09T13:28:00,rvs,67.84
2022-01-09T13:29:00,rvs,80.44
2022-01-09T13:30:00,rvs,62.75
2022-01-09T13:31:00,rvs,62.90
2022-01-09T13:32:00,rvs,64.92
2022-01-09T13:33:00,rvs,57.27
2022-01-09T13:34:00,rvs,44.25
2022-01-09T13:35:00,rvs,44.04
2022-01-09T13:36:00,rvs,47.19
2022-01-09T13:37:00,rvs,49.89
2022-01-09T13:38:00,rvs,53.20
2022-01-09T13:39:00,rvs,49.14
2022-01-09T13:40:00,rvs,52.03
2022-01-09T13:41:00,rvs,43.02
2022-01-09T13:42:00,rvs,46.42
2022-01-09T13:43:00,rvs,46.66
2022-01-09T13:44:00,rvs,45.35
2022-01-09T13:45:00,rvs,49.13
2022-01-09T13:46:00,rvs,47.17
2022-01-09T13:47:00,rvs,51.62
2022-01-09T13:48:00,rvs,50.15
2022-01-09T13:49:00,rvs,49.50
2022-01-09T13:50:00,rvs,36.95
2022-01-09T13:51:00,rvs,64.40
2022-01-09T13:52:00,rvs,68.38
2022-01-09T13:53:00,rvs,78.03
2022-01-09T13:54:00,rvs,68.15
2022-01-09T13:55:00,rvs,55.16
2022-01-09T13:56:00,rvs,48.99
2022-01-09T13:57:00,rvs,58.42
2022-01-09T13:58:00,rvs,53.62
2022-01-09T13:59:00,rvs,60.72
2022-01-09T14:00:00,rvs,54.10
2022-01-09T14:01:00,rvs,65.01
2022-01-09T14:02:00,rvs,56.54
2022-01-09T14:03:00,rvs,48.50
2022-01-09T14:04:00,rvs,41.31
2022-01-09T14:05:00,rvs,44.80
2022-01-09T14:06:00,rvs,23.97
2022-01-09T14:07:00,rvs,34.02
2022-01-09T14:08:00,rvs,37.44
2022-01-09T14:09:00,rvs,40.10
2022-01-09T14:10:00,rvs,48.95
2022-01-09T14:11:00,rvs,48.91
2022-01-09T14:12:00,rvs,43.22
2022-01-09T14:13:00,rvs,41.66
2022-01-09T14:14:00,rvs,38.85
2022-01-09T14:15:00,rvs,41.26
2022-01-09T14:16:00,rvs,43.54
2022-01-09T14:17:00,rvs,44.72
2022-01-09T14:18:00,rvs,42.63
2022-01-09T14:19:00,rvs,36.53
2022-01-09T14:20:00,rvs,32.57
2022-01-09T14:21:00,rvs,35.11
2022-01-09T14:22:00,rvs,30.39
2022-01-09T14:23:00,rvs,30.37
2022-01-09T14:24:00,rvs,26.17
2022-01-09T14:25:00,rvs,28.23
2022-01-09T14:26:00,rvs,20.45
2022-01-09T14:27:00,rvs,21.66
2022-01-09T14:28:00,rvs,24.85
2022-01-09T14:29:00,rvs,29.53
2022-01-09T14:30:00,rvs,29.29
2022-01-09T14:31:00,rvs,28.58
2022-01-09T14:32:00,rvs,29.16
2022-01-09T14:33:00,rvs,27.34
2022-01-09T14:34:00,rvs,29.28
2022-01-09T14:35:00,rvs,32.36
2022-01-09T14:36:00,rvs,40.66
2022-01-09T14:37:00,rvs,46.45
2022-01-09T14:38:00,rvs,42.52
2022-01-09T14:39:00,rvs,45.51
2022-01-09T14:40:00,rvs,55.64
2022-01-09T14:41:00,rvs,59.42
2022-01-09T14:42:00,rvs,61.04
2022-01-09T14:43:00,rvs,74.99
2022-01-09T14:44:00,rvs,71.56
2022-01-09T14:45:00,rvs,76.91
2022-01-09T14:46:00,rvs,91.92
2022-01-09T14:47:00,rvs,88.00
2022-01-09T14:48:00,rvs,84.91
2022-01-09T14:49:00,rvs,85.27
2022-01-09T14:50:00,rvs,80.55
2022-01-09T14:51:00,rvs,78.27
2022-01-09T14:52:00,rvs,64.84
2022-01-09T14:53:00,rvs,55.35
2022-01-09T14:54:00,rvs,41.80
2022-01-09T14:55:00,rvs,40.75
2022-01-09T14:56:00,rvs,40.74
2022-01-09T14:57:00,rvs,58.33
2022-01-09T14:58:00,rvs,60.83
2022-01-09T14:59:00,rvs,57.92
2022-01-09T15:00:00,rvs,59.30
2022-01-09T15:01:00,rvs,58.44
2022-01-09T15:02:00,rvs,47.52
2022-01-09T15:03:00,rvs,47.23
2022-01-09T15:04:00,rvs,47.22
2022-01-09T15:05:00,rvs,44.13
2022-01-09T15:06:00,rvs,45.88
2022-01-09T15:07:00,rvs,49.00
2022-01-09T15:08:00,rvs,52.57
2022-01-09T15:09:00,rvs,51.62
2022-01-09T15:10:00,rvs,54.97
2022-01-09T15:11:00,rvs,57.52
2022-01-09T15:12:00,rvs,62.02
2022-01-09T15:13:00,rvs,60.99
2022-01-09T15:14:00,rvs,72.60
2022-01-09T15:15:00,rvs,68.49
2022-01-09T15:16:00,rvs,70.30
2022-01-09T15:17:00,rvs,93.92
2022-01-09T15:18:00,rvs,87.10
2022-01-09T15:19:00,rvs,95.34
2022-01-09T15:20:00,rvs,52.89
2022-01-09T15:21:00,rvs,58.47
2022-01-09T15:22:00,rvs,53.63
2022-01-09T15:23:00,rvs,48.70
2022-01-09T15:24:00,rvs,57.42
2022-01-09T15:25:00,rvs,45.39
2022-01-09T15:26:00,rvs,59.88
2022-01-09T15:27:00,rvs,58.89
2022-01-09T15:28:00,rvs,79.15
2022-01-09T15:29:00,rvs,73.75
2022-01-09T15:30:00,rvs,69.81
2022-01-09T15:31:00,rvs,70.44
2022-01-09T15:32:00,rvs,68.51
2022-01-09T15:33:00,rvs,62.39
2022-01-09T15:34:00,rvs,61.61
2022-01-09T15:35:00,rvs,61.41
2022-01-09T15:36:00,rvs,62.34
2022-01-09T15:37:00,rvs,64.79
2022-01-09T15:38:00,rvs,82.49
2022-01-09T15:39:00,rvs,84.98
2022-01-09T15:40:00,rvs,80.52
2022-01-09T15:41:00,rvs,80.24
2022-01-09T15:42:00,rvs,57.66
2022-01-09T15:43:00,rvs,42.13
2022-01-09T15:44:00,rvs,38.98
2022-01-09T15:45:00,rvs,40.46
2022-01-09T15:46:00,rvs,41.49
2022-01-09T15:47:00,rvs,46.44
2022-01-09T15:48:00,rvs,49.34
2022-01-09T15:49:00,rvs,49.38
2022-01-09T15:50:00,rvs,56.59
2022-01-09T15:51:00,rvs,58.01
2022-01-09T15:52:00,rvs,56.34
2022-01-09T15:53:00,rvs,57.79
2022-01-09T15:54:00,rvs,52.02
2022-01-09T15:55:00,rvs,59.66
2022-01-09T15:56:00,rvs,50.59
2022-01-09T15:57:00,rvs,48.99
2022-01-09T15:58:00,rvs,48.26
2022-01-09T15:59:00,rvs,43.54
2022-01-09T16:00:00,rvs,47.94
2022-01-09T16:01:00,rvs,46.60
2022-01-09T16:02:00,rvs,44.83
2022-01-09T16:03:00,rvs,47.95
2022-01-09T16:04:00,rvs,52.44
2022-01-09T16:05:00,rvs,47.89
2022-01-09T16:06:00,rvs,57.66
2022-01-09T16:07:00,rvs,44.88
2022-01-09T16:08:00,rvs,42.92
2022-01-09T16:09:00,rvs,34.92
2022-01-09T16:10:00,rvs,28.20
2022-01-09T16:11:00,rvs,34.28
2022-01-09T16:12:00,rvs,20.03
2022-01-09T16:13:00,rvs,31.86
2022-01-09T16:14:00,rvs,19.62
2022-01-09T16:15:00,rvs,27.24
2022-01-09T16:16:00,rvs,19.93
2022-01-09T16:17:00,rvs,26.79
2022-01-09T16:18:00,rvs,20.24
2022-01-09T16:19:00,rvs,27.81
2022-01-09T16:20:00,rvs,20.62
2022-01-09T16:21:00,rvs,27.73
2022-01-09T16:22:00,rvs,19.67
2022-01-09T16:23:00,rvs,30.96
2022-01-09T16:24:00,rvs,33.14
2022-01-09T16:25:00,rvs,31.78
2022-01-09T16:26:00,rvs,32.39
2022-01-09T16:27:00,rvs,19.02
2022-01-09T16:28:00,rvs,22.17
2022-01-09T16:29:00,rvs,23.16
2022-01-09T16:30:00,rvs,29.42
2022-01-09T16:31:00,rvs,33.46
2022-01-09T16:32:00,rvs,52.91
2022-01-09T16:33:00,rvs,55.79
2022-01-09T16:34:00,rvs,47.09
2022-01-09T16:35:00,rvs,46.25
2022-01-09T16:36:00,rvs,27.57
2022-01-09T16:37:00,rvs,24.63
2022-01-09T16:38:00,rvs,23.46
2022-01-09T16:39:00,rvs,23.89
2022-01-09T16:40:00,rvs,23.83
2022-01-09T16:41:00,rvs,22.45
2022-01-09T16:42:00,rvs,24.13
2022-01-09T16:43:00,rvs,26.54
2022-01-09T16:44:00,rvs,34.97
2022-01-09T16:45:00,rvs,33.32
2022-01-09T16:46:00,rvs,36.61
2022-01-09T16:47:00,rvs,19.98
2022-01-09T16:48:00,rvs,19.85
2022-01-09T16:49:00,rvs,19.85
2022-01-09T16:50:00,rvs,19.81
2022-01-09T16:51:00,rvs,18.91
2022-01-09T16:52:00,rvs,19.06
2022-01-09T16:53:00,rvs,21.90
2022-01-09T16:54:00,rvs,22.14
2022-01-09T16:55:00,rvs,23.11
2022-01-09T16:56:00,rvs,32.02
2022-01-09T16:57:00,rvs,33.07
2022-01-09T16:58:00,rvs,28.05
2022-01-09T16:59:00,rvs,40.34
2022-01-09T17:00:00,rvs,36.56
2022-01-09T17:01:00,rvs,44.53
2022-01-09T17:02:00,rvs,39.97
2022-01-09T17:03:00,rvs,25.81
2022-01-09T17:04:00,rvs,25.76
2022-01-09T17:05:00,rvs,26.02
2022-01-09T17:06:00,rvs,24.46
2022-01-09T17:07:00,rvs,25.67
2022-01-09T17:08:00,rvs,28.68
2022-01-09T17:09:00,rvs,29.35
2022-01-09T17:10:00,rvs,32.08
2022-01-09T17:11:00,rvs,35.22
2022-01-09T17:12:00,rvs,33.61
2022-01-09T17:13:00,rvs,32.25
2022-01-09T17:14:00,rvs,41.26
2022-01-09T17:15:00,rvs,49.61
2022-01-09T17:16:00,rvs,53.39
2022-01-09T17:17:00,rvs,46.43
2022-01-09T17:18:00,rvs,18.66
2022-01-09T17:19:00,rvs,19.95
2022-01-09T17:20:00,rvs,19.75
2022-01-09T17:21:00,rvs,21.71
2022-01-09T17:22:00,rvs,22.25
2022-01-09T17:23:00,rvs,23.23
2022-01-09T17:24:00,rvs,31.26
2022-01-09T17:25:00,rvs,35.47
2022-01-09T17:26:00,rvs,37.58
2022-01-09T17:27:00,rvs,54.49
2022-01-09T17:28:00,rvs,54.99
2022-01-09T17:29:00,rvs,62.72
2022-01-09T17:30:00,rvs,69.42
2022-01-09T17:31:00,rvs,60.73
2022-01-09T17:32:00,rvs,76.32
2022-01-09T17:33:00,rvs,76.43
2022-01-09T17:34:00,rvs,85.18
2022-01-09T17:35:00,rvs,85.61
2022-01-09T17:36:00,rvs,84.01
2022-01-09T17:37:00,rvs,85.13
2022-01-09T17:38:00,rvs,85.72
2022-01-09T17:39:00,rvs,87.17
2022-01-09T17:40:00,rvs,76.74
2022-01-09T17:41:00,rvs,65.05
2022-01-09T17:42:00,rvs,65.40
2022-01-09T17:43:00,rvs,63.88
2022-01-09T17:44:00,rvs,67.24
2022-01-09T17:45:00,rvs,71.47
2022-01-09T17:46:00,rvs,70.77
2022-01-09T17:47:00,rvs,86.12
2022-01-09T17:48:00,rvs,87.20
2022-01-09T17:49:00,rvs,92.82
2022-01-09T17:50:00,rvs,83.93
2022-01-09T17:51:00,rvs,79.32
2022-01-09T17:52:00,rvs,98.82
2022-01-09T17:53:00,rvs,101.23
2022-01-09T17:54:00,rvs,101.42
2022-01-09T17:55:00,rvs,95.32
2022-01-09T17:56:00,rvs,76.86
2022-01-09T17:57:00,rvs,74.38
2022-01-09T17:58:00,rvs,68.40
2022-01-09T17:59:00,rvs,26.73
2022-01-09T18:00:00,rvs,29.42
2022-01-09T18:01:00,rvs,24.11
2022-01-09T18:02:00,rvs,22.79
2022-01-09T18:03:00,rvs,25.27
2022-01-09T18:04:00,rvs,29.03
2022-01-09T18:05:00,rvs,30.53
2022-01-09T18:06:00,rvs,28.04
2022-01-09T18:07:00,rvs,27.51
2022-01-09T18:08:00,rvs,27.01
2022-01-09T18:09:00,rvs,29.52
2022-01-09T18:10:00,rvs,47.99
2022-01-09T18:11:00,rvs,31.31
2022-01-09T18:12:00,rvs,31.48
2022-01-09T18:13:00,rvs,32.94
2022-01-09T18:14:00,rvs,31.96
2022-01-09T18:15:00,rvs,31.75
2022-01-09T18:16:00,rvs,32.86
2022-01-09T18:17:00,rvs,31.47
2022-01-09T18:18:00,rvs,31.28
2022-01-09T18:19:00,rvs,33.19
2022-01-09T18:20:00,rvs,42.39
2022-01-09T18:21:00,rvs,39.36
2022-01-09T18:22:00,rvs,32.25
2022-01-09T18:23:00,rvs,37.19
2022-01-09T18:24:00,rvs,32.62
2022-01-09T18:25:00,rvs,34.36
2022-01-09T18:26:00,rvs,23.97
2022-01-09T18:27:00,rvs,34.76
2022-01-09T18:28:00,rvs,20.12
2022-01-09T18:29:00,rvs,26.55
2022-01-09T18:30:00,rvs,26.13
2022-01-09T18:31:00,rvs,26.16
2022-01-09T18:32:00,rvs,26.19
2022-01-09T18:33:00,rvs,15.24
2022-01-09T18:34:00,rvs,17.77
2022-01-09T18:35:00,rvs,19.01
2022-01-09T18:36:00,rvs,19.64
2022-01-09T18:37:00,rvs,20.43
2022-01-09T18:38:00,rvs,22.42
2022-01-09T18:39:00,rvs,22.76
2022-01-09T18:40:00,rvs,24.14
2022-01-09T18:41:00,rvs,22.96
2022-01-09T18:42:00,rvs,28.49
2022-01-09T18:43:00,rvs,29.35
2022-01-09T18:44:00,rvs,30.98
2022-01-09T18:45:00,rvs,29.71
2022-01-09T18:46:00,rvs,23.48
2022-01-09T18:47:00,rvs,27.57
2022-01-09T18:48:00,rvs,29.39
2022-01-09T18:49:00,rvs,23.39
2022-01-09T18:50:00,rvs,28.89
2022-01-09T18:51:00,rvs,29.46
2022-01-09T18:52:00,rvs,29.93
2022-01-09T18:53:00,rvs,29.82
2022-01-09T18:54:00,rvs,29.81
2022-01-09T18:55:00,rvs,30.44
2022-01-09T18:56:00,rvs,37.46
2022-01-09T18:57:00,rvs,39.40
2022-01-09T18:58:00,rvs,34.09
2022-01-09T18:59:00,rvs,44.32
2022-01-09T19:00:00,rvs,44.11
2022-01-09T19:01:00,rvs,47.47
2022-01-09T19:02:00,rvs,49.74
2022-01-09T19:03:00,rvs,54.85
2022-01-09T19:04:00,rvs,55.34
2022-01-09T19:05:00,rvs,37.23
2022-01-09T19:06:00,rvs,44.44
2022-01-09T19:07:00,rvs,39.17
2022-01-09T19:08:00,rvs,46.04
2022-01-09T19:09:00,rvs,38.90
2022-01-09T19:10:00,rvs,53.95
2022-01-09T19:11:00,rvs,48.28
2022-01-09T19:12:00,rvs,55.66
2022-01-09T19:13:00,rvs,41.41
2022-01-09T19:14:00,rvs,46.75
2022-01-09T19:15:00,rvs,41.64
2022-01-09T19:16:00,rvs,49.83
2022-01-09T19:17:00,rvs,46.63
2022-01-09T19:18:00,rvs,46.53
2022-01-09T19:19:00,rvs,45.62
2022-01-09T19:20:00,rvs,65.56
2022-01-09T19:21:00,rvs,58.32
2022-01-09T19:22:00,rvs,53.36
2022-01-09T19:23:00,rvs,46.43
2022-01-09T19:24:00,rvs,46.35
2022-01-09T19:25:00,rvs,39.85
2022-01-09T19:26:00,rvs,36.64
2022-01-09T19:27:00,rvs,57.50
2022-01-09T19:28:00,rvs,39.41
2022-01-09T19:29:00,rvs,46.96
2022-01-09T19:30:00,rvs,44.21
2022-01-09T19:31:00,rvs,42.10
2022-01-09T19:32:00,rvs,29.99
2022-01-09T19:33:00,rvs,35.08
2022-01-09T19:34:00,rvs,39.64
2022-01-09T19:35:00,rvs,39.44
2022-01-09T19:36:00,rvs,54.75
2022-01-09T19:37:00,rvs,21.47
2022-01-09T19:38:00,rvs,25.20
2022-01-09T19:39:00,rvs,26.73
2022-01-09T19:40:00,rvs,29.12
2022-01-09T19:41:00,rvs,33.30
2022-01-09T19:42:00,rvs,34.93
2022-01-09T19:43:00,rvs,45.75
2022-01-09T19:44:00,rvs,51.31
2022-01-09T19:45:00,rvs,51.61
2022-01-09T19:46:00,rvs,62.38
2022-01-09T19:47:00,rvs,69.92
2022-01-09T19:48:00,rvs,65.51
2022-01-09T19:49:00,rvs,66.92
2022-01-09T19:50:00,rvs,52.60
2022-01-09T19:51:00,rvs,57.02
2022-01-09T19:52:00,rvs,58.62
2022-01-09T19:53:00,rvs,58.71
2022-01-09T19:54:00,rvs,59.16
2022-01-09T19:55:00,rvs,59.22
2022-01-09T19:56:00,rvs,56.09
2022-01-09T19:57:00,rvs,68.76
2022-01-09T19:58:00,rvs,63.40
2022-01-09T19:59:00,rvs,64.14
2022-01-09T20:00:00,rvs,65.90
2022-01-09T20:01:00,rvs,42.73
2022-01-09T20:02:00,rvs,41.59
2022-01-09T20:03:00,rvs,41.46
2022-01-09T20:04:00,rvs,37.98
2022-01-09T20:05:00,rvs,45.60
2022-01-09T20:06:00,rvs,48.40
2022-01-09T20:07:00,rvs,50.05
2022-01-09T20:08:00,rvs,54.43
2022-01-09T20:09:00,rvs,66.53
2022-01-09T20:10:00,rvs,64.07
2022-01-09T20:11:00,rvs,57.64
2022-01-09T20:12:00,rvs,48.37
2022-01-09T20:13:00,rvs,67.66
2022-01-09T20:14:00,rvs,71.95
2022-01-09T20:15:00,rvs,73.03
2022-01-09T20:16:00,rvs,75.52
2022-01-09T20:17:00,rvs,77.12
2022-01-09T20:18:00,rvs,73.71
2022-01-09T20:19:00,rvs,70.51
2022-01-09T20:20:00,rvs,74.21
2022-01-09T20:21:00,rvs,74.63
2022-01-09T20:22:00,rvs,74.50
2022-01-09T20:23:00,rvs,73.84
2022-01-09T20:24:00,rvs,58.43
2022-01-09T20:25:00,rvs,39.10
2022-01-09T20:26:00,rvs,44.93
2022-01-09T20:27:00,rvs,43.22
2022-01-09T20:28:00,rvs,44.50
2022-01-09T20:29:00,rvs,48.70
2022-01-09T20:30:00,rvs,48.31
2022-01-09T20:31:00,rvs,50.80
2022-01-09T20:32:00,rvs,49.30
2022-01-09T20:33:00,rvs,47.14
2022-01-09T20:34:00,rvs,45.78
2022-01-09T20:35:00,rvs,52.93
2022-01-09T20:36:00,rvs,53.52
2022-01-09T20:37:00,rvs,64.28
2022-01-09T20:38:00,rvs,66.90
2022-01-09T20:39:00,rvs,65.43
2022-01-09T20:40:00,rvs,64.87
2022-01-09T20:41:00,rvs,35.31
2022-01-09T20:42:00,rvs,38.01
2022-01-09T20:43:00,rvs,38.36
2022-01-09T20:44:00,rvs,40.06
2022-01-09T20:45:00,rvs,47.46
2022-01-09T20:46:00,rvs,52.92
2022-01-09T20:47:00,rvs,49.31
2022-01-09T20:48:00,rvs,53.52
2022-01-09T20:49:00,rvs,57.60
2022-01-09T20:50:00,rvs,63.19
2022-01-09T20:51:00,rvs,56.31
2022-01-09T20:52:00,rvs,63.11
2022-01-09T20:53:00,rvs,56.97
2022-01-09T20:54:00,rvs,54.99
2022-01-09T20:55:00,rvs,57.61
2022-01-09T20:56:00,rvs,42.44
2022-01-09T20:57:00,rvs,53.11
2022-01-09T20:58:00,rvs,48.25
2022-01-09T20:59:00,rvs,52.14
2022-01-09T21:00:00,rvs,52.88
2022-01-09T21:01:00,rvs,58.10
2022-01-09T21:02:00,rvs,57.77
2022-01-09T21:03:00,rvs,48.20
2022-01-09T21:04:00,rvs,49.74
2022-01-09T21:05:00,rvs,56.99
2022-01-09T21:06:00,rvs,63.30
2022-01-09T21:07:00,rvs,61.04
2022-01-09T21:08:00,rvs,73.80
2022-01-09T21:09:00,rvs,71.07
2022-01-09T21:10:00,rvs,77.31
2022-01-09T21:11:00,rvs,64.00
2022-01-09T21:12:00,rvs,73.87
2022-01-09T21:13:00,rvs,62.44
2022-01-09T21:14:00,rvs,69.75
2022-01-09T21:15:00,rvs,73.04
2022-01-09T21:16:00,rvs,73.76
2022-01-09T21:17:00,rvs,74.32
2022-01-09T21:18:00,rvs,69.45
2022-01-09T21:19:00,rvs,79.78
2022-01-09T21:20:00,rvs,62.01
2022-01-09T21:21:00,rvs,60.06
2022-01-09T21:22:00,rvs,53.84
2022-01-09T21:23:00,rvs,59.69
2022-01-09T21:24:00,rvs,52.28
2022-01-09T21:25:00,rvs,45.12
2022-01-09T21:26:00,rvs,46.60
2022-01-09T21:27:00,rvs,51.36
2022-01-09T21:28:00,rvs,51.47
2022-01-09T21:29:00,rvs,60.45
2022-01-09T21:30:00,rvs,58.04
2022-01-09T21:31:00,rvs,59.87
2022-01-09T21:32:00,rvs,52.51
2022-01-09T21:33:00,rvs,53.05
2022-01-09T21:34:00,rvs,49.71
2022-01-09T21:35:00,rvs,35.89
2022-01-09T21:36:00,rvs,45.47
2022-01-09T21:37:00,rvs,47.12
2022-01-09T21:38:00,rvs,47.78
2022-01-09T21:39:00,rvs,44.72
2022-01-09T21:40:00,rvs,44.10
2022-01-09T21:41:00,rvs,49.50
2022-01-09T21:42:00,rvs,52.23
2022-01-09T21:43:00,rvs,54.88
2022-01-09T21:44:00,rvs,56.32
2022-01-09T21:45:00,rvs,55.93
2022-01-09T21:46:00,rvs,43.52
2022-01-09T21:47:00,rvs,52.10
2022-01-09T21:48:00,rvs,35.38
2022-01-09T21:49:00,rvs,32.17
2022-01-09T21:50:00,rvs,32.97
2022-01-09T21:51:00,rvs,33.06
2022-01-09T21:52:00,rvs,33.75
2022-01-09T21:53:00,rvs,34.73
2022-01-09T21:54:00,rvs,37.27
2022-01-09T21:55:00,rvs,36.73
2022-01-09T21:56:00,rvs,36.85
2022-01-09T21:57:00,rvs,37.06
2022-01-09T21:58:00,rvs,36.46
2022-01-09T21:59:00,rvs,36.01
2022-01-09T22:00:00,rvs,49.17
2022-01-09T22:01:00,rvs,51.14
2022-01-09T22:02:00,rvs,50.74
2022-01-09T22:03:00,rvs,56.47
2022-01-09T22:04:00,rvs,40.86
2022-01-09T22:05:00,rvs,29.81
2022-01-09T22:06:00,rvs,36.38
2022-01-09T22:07:00,rvs,30.34
2022-01-09T22:08:00,rvs,36.59
2022-01-09T22:09:00,rvs,33.23
2022-01-09T22:10:00,rvs,39.47
2022-01-09T22:11:00,rvs,41.28
