#datetime,building,power
2022-11-23T22:11:00,nat,524.73
2022-11-23T22:12:00,nat,272.97
2022-11-23T22:14:00,nat,708.28
2022-11-23T22:16:00,nat,566.12
2022-11-23T22:17:00,nat,7.45
2022-11-23T22:18:00,nat,259.64
2022-11-23T22:20:00,nat,424.57
2022-11-23T22:22:00,nat,243.65
2022-11-23T22:24:00,nat,281.27
2022-11-23T22:26:00,nat,447.54
2022-11-23T22:28:00,nat,260.27
2022-11-23T22:30:00,nat,581.42
2022-11-23T22:32:00,nat,651.32
2022-11-23T22:35:00,nat,245.87
2022-11-23T22:37:00,nat,286.01
2022-11-23T22:39:00,nat,297.16
2022-11-23T22:41:00,nat,467.86
2022-11-23T22:42:00,nat,245.21
2022-11-23T22:44:00,nat,564.59
2022-11-23T22:46:00,nat,580.40
2022-11-23T22:48:00,nat,463.03
2022-11-23T22:49:00,nat,320.86
2022-11-23T22:51:00,nat,624.86
2022-11-23T22:53:00,nat,571.19
2022-11-23T22:56:00,nat,290.94
2022-11-23T22:58:00,nat,297.96
2022-11-23T22:59:00,nat,182.70
2022-11-23T23:00:00,nat,287.99
2022-11-23T23:02:00,nat,436.59
2022-11-23T23:04:00,nat,333.04
2022-11-23T23:06:00,nat,329.73
2022-11-23T23:07:00,nat,41.32
2022-11-23T23:08:00,nat,269.36
2022-11-23T23:11:00,nat,246.96
2022-11-23T23:13:00,nat,592.67
2022-11-23T23:15:00,nat,430.44
2022-11-23T23:17:00,nat,252.14
2022-11-23T23:18:00,nat,259.08
2022-11-23T23:20:00,nat,395.22
2022-11-23T23:21:00,nat,64.75
2022-11-23T23:23:00,nat,345.66
2022-11-23T23:25:00,nat,630.37
2022-11-23T23:28:00,nat,299.02
2022-11-23T23:29:00,nat,144.02
2022-11-23T23:31:00,nat,588.54
2022-11-23T23:33:00,nat,637.23
2022-11-23T23:36:00,nat,307.63
2022-11-23T23:38:00,nat,605.89
2022-11-23T23:40:00,nat,433.92
2022-11-23T23:41:00,nat,183.14
2022-11-23T23:43:00,nat,559.69
2022-11-23T23:46:00,nat,278.42
2022-11-23T23:48:00,nat,284.88
2022-11-23T23:49:00,nat,238.44
2022-11-23T23:51:00,nat,220.88
2022-11-23T23:54:00,nat,246.15
2022-11-23T23:56:00,nat,294.97
2022-11-23T23:58:00,nat,603.80
