2023-03-11T19:18:00,fic,35.98
2023-03-11T19:19:00,fic,16.82
2023-03-11T19:21:00,fic,38.41
2023-03-11T19:22:00,fic,19.19
2023-03-11T19:24:00,fic,43.18
2023-03-11T19:26:00,fic,38.41
2023-03-11T19:28:00,fic,38.41
2023-03-11T19:29:00,fic,19.19
2023-03-11T19:31:00,fic,36.01
2023-03-11T19:33:00,fic,33.60
2023-03-11T19:35:00,fic,47.99
2023-03-11T19:37:00,fic,31.20
2023-03-11T19:38:00,fic,21.62
2023-03-11T19:40:00,fic,40.78
2023-03-11T19:41:00,fic,21.59
2023-03-11T19:43:00,fic,40.81
2023-03-11T19:45:00,fic,40.81
2023-03-11T19:46:00,fic,16.79
2023-03-11T19:48:00,fic,33.60
2023-03-11T19:49:00,fic,16.82
2023-03-11T19:50:00,fic,14.38
2023-03-11T19:52:00,fic,31.20
2023-03-11T19:53:00,fic,16.79
2023-03-11T19:55:00,fic,33.60
2023-03-11T19:56:00,fic,16.82
2023-03-11T19:58:00,fic,33.60
2023-03-11T20:00:00,fic,40.78
2023-03-11T20:02:00,fic,43.21
2023-03-11T20:04:00,fic,40.78
2023-03-11T20:05:00,fic,19.22
2023-03-11T20:07:00,fic,31.20
2023-03-11T20:08:00,fic,16.79
2023-03-11T20:10:00,fic,38.41
2023-03-11T20:12:00,fic,36.01
2023-03-11T20:13:00,fic,16.79
2023-03-11T20:15:00,fic,33.60
2023-03-11T20:16:00,fic,16.82
2023-03-11T20:18:00,fic,40.78
2023-03-11T20:20:00,fic,43.21
2023-03-11T20:21:00,fic,19.19
2023-03-11T20:22:00,fic,19.19
2023-03-11T20:24:00,fic,38.41
2023-03-11T20:25:00,fic,14.41
2023-03-11T20:27:00,fic,33.60
2023-03-11T20:29:00,fic,33.57
2023-03-11T20:30:00,fic,19.22
2023-03-11T20:32:00,fic,36.01
2023-03-11T20:33:00,fic,16.79
2023-03-11T20:34:00,fic,19.19
2023-03-11T20:35:00,fic,19.22
2023-03-11T20:36:00,fic,19.19
2023-03-11T20:38:00,fic,38.41
2023-03-11T20:39:00,fic,21.59
2023-03-11T20:41:00,fic,45.62
2023-03-11T20:43:00,fic,38.38
2023-03-11T20:44:00,fic,16.82
2023-03-11T20:45:00,fic,19.19
2023-03-11T20:47:00,fic,33.60
2023-03-11T20:49:00,fic,33.60
2023-03-11T20:50:00,fic,16.79
2023-03-11T20:51:00,fic,16.82
2023-03-11T20:53:00,fic,31.20
2023-03-11T20:54:00,fic,14.38
2023-03-11T20:55:00,fic,19.22
2023-03-11T20:57:00,fic,35.98
2023-03-11T20:59:00,fic,40.81
2023-03-11T21:01:00,fic,38.41
2023-03-11T21:02:00,fic,16.79
2023-03-11T21:04:00,fic,36.01
2023-03-11T21:06:00,fic,36.01
2023-03-11T21:08:00,fic,33.60
2023-03-11T21:10:00,fic,40.78
2023-03-11T21:12:00,fic,38.41
2023-03-11T21:14:00,fic,43.21
2023-03-11T21:16:00,fic,40.78
2023-03-11T21:18:00,fic,43.21
2023-03-11T21:19:00,fic,21.59
2023-03-11T21:21:00,fic,38.41
2023-03-11T21:23:00,fic,36.01
2023-03-11T21:24:00,fic,16.79
2023-03-11T21:25:00,fic,16.79
2023-03-11T21:27:00,fic,36.01
2023-03-11T21:29:00,fic,33.60
2023-03-11T21:31:00,fic,38.41
2023-03-11T21:33:00,fic,43.18
2023-03-11T21:35:00,fic,43.21
2023-03-11T21:36:00,fic,23.99
2023-03-11T21:38:00,fic,45.62
2023-03-11T21:39:00,fic,19.19
2023-03-11T21:40:00,fic,19.19
2023-03-11T21:42:00,fic,36.01
2023-03-11T21:43:00,fic,16.82
2023-03-11T21:45:00,fic,35.98
2023-03-11T21:46:00,fic,19.22
2023-03-11T21:48:00,fic,36.01
2023-03-11T21:50:00,fic,35.98
2023-03-11T21:52:00,fic,40.81
2023-03-11T21:54:00,fic,40.81
2023-03-11T21:55:00,fic,21.59
2023-03-11T21:57:00,fic,38.41
2023-03-11T21:58:00,fic,16.79
2023-03-11T22:00:00,fic,33.60
2023-03-11T22:01:00,fic,19.19
2023-03-11T22:03:00,fic,36.01
2023-03-11T22:04:00,fic,19.22
2023-03-11T22:05:00,fic,16.79
2023-03-11T22:07:00,fic,33.60
2023-03-11T22:09:00,fic,33.60
2023-03-11T22:11:00,fic,36.01
2023-03-11T22:12:00,fic,19.19
2023-03-11T22:14:00,fic,36.01
2023-03-11T22:16:00,fic,38.38
2023-03-11T22:18:00,fic,33.60
2023-03-11T22:19:00,fic,19.22
2023-03-11T22:20:00,fic,19.19
2023-03-11T22:22:00,fic,36.01
2023-03-11T22:24:00,fic,33.60
2023-03-11T22:26:00,fic,35.98
2023-03-11T22:28:00,fic,33.60
2023-03-11T22:29:00,fic,19.22
2023-03-11T22:31:00,fic,40.78
2023-03-11T22:32:00,fic,19.22
2023-03-11T22:33:00,fic,19.19
2023-03-11T22:35:00,fic,40.81
2023-03-11T22:36:00,fic,16.79
2023-03-11T22:38:00,fic,33.60
2023-03-11T22:39:00,fic,19.19
2023-03-11T22:41:00,fic,36.01
2023-03-11T22:43:00,fic,36.01
2023-03-11T22:45:00,fic,31.20
2023-03-11T22:46:00,fic,16.79
2023-03-11T22:47:00,fic,14.41
2023-03-11T22:49:00,fic,36.01
2023-03-11T22:50:00,fic,19.19
2023-03-11T22:52:00,fic,40.81
