#datetime,building,power
2022-05-08T19:16:00,vtr,65.39
2022-05-08T19:18:00,vtr,61.82
2022-05-08T19:19:00,vtr,30.59
2022-05-08T19:21:00,vtr,57.01
2022-05-08T19:23:00,vtr,52.18
2022-05-08T19:25:00,vtr,52.82
2022-05-08T19:27:00,vtr,52.18
2022-05-08T19:29:00,vtr,52.82
2022-05-08T19:31:00,vtr,56.98
2022-05-08T19:33:00,vtr,70.20
2022-05-08T19:35:00,vtr,65.42
2022-05-08T19:37:00,vtr,56.98
2022-05-08T19:39:00,vtr,57.01
2022-05-08T19:41:00,vtr,57.01
2022-05-08T19:43:00,vtr,56.98
2022-05-08T19:45:00,vtr,57.01
2022-05-08T19:47:00,vtr,61.20
2022-05-08T19:48:00,vtr,26.40
2022-05-08T19:50:00,vtr,65.39
2022-05-08T19:51:00,vtr,30.62
2022-05-08T19:53:00,vtr,65.98
2022-05-08T19:54:00,vtr,30.62
2022-05-08T19:56:00,vtr,57.01
2022-05-08T19:57:00,vtr,30.59
2022-05-08T19:58:00,vtr,26.40
2022-05-08T20:00:00,vtr,61.20
2022-05-08T20:02:00,vtr,57.01
2022-05-08T20:03:00,vtr,26.40
2022-05-08T20:05:00,vtr,52.21
2022-05-08T20:07:00,vtr,52.79
2022-05-08T20:09:00,vtr,61.20
2022-05-08T20:11:00,vtr,61.20
2022-05-08T20:13:00,vtr,66.01
2022-05-08T20:15:00,vtr,65.39
2022-05-08T20:17:00,vtr,52.79
2022-05-08T20:19:00,vtr,52.21
2022-05-08T20:20:00,vtr,30.59
2022-05-08T20:22:00,vtr,57.01
2022-05-08T20:24:00,vtr,83.41
2022-05-08T20:26:00,vtr,56.98
2022-05-08T20:27:00,vtr,30.62
2022-05-08T20:29:00,vtr,66.01
2022-05-08T20:30:00,vtr,34.78
2022-05-08T20:32:00,vtr,66.01
2022-05-08T20:33:00,vtr,30.62
2022-05-08T20:35:00,vtr,56.40
2022-05-08T20:37:00,vtr,61.79
2022-05-08T20:39:00,vtr,57.01
2022-05-08T20:41:00,vtr,61.20
2022-05-08T20:43:00,vtr,52.21
2022-05-08T20:45:00,vtr,52.79
2022-05-08T20:47:00,vtr,61.20
2022-05-08T20:48:00,vtr,35.39
2022-05-08T20:50:00,vtr,61.20
2022-05-08T20:52:00,vtr,61.20
2022-05-08T20:54:00,vtr,52.79
2022-05-08T20:56:00,vtr,56.40
2022-05-08T20:57:00,vtr,26.40
2022-05-08T20:59:00,vtr,61.82
2022-05-08T21:00:00,vtr,25.81
2022-05-08T21:02:00,vtr,56.98
2022-05-08T21:03:00,vtr,26.40
2022-05-08T21:05:00,vtr,66.01
2022-05-08T21:07:00,vtr,65.39
2022-05-08T21:09:00,vtr,66.01
2022-05-08T21:11:00,vtr,69.61
2022-05-08T21:12:00,vtr,26.40
2022-05-08T21:14:00,vtr,61.20
2022-05-08T21:15:00,vtr,26.40
2022-05-08T21:17:00,vtr,57.01
2022-05-08T21:18:00,vtr,26.40
2022-05-08T21:20:00,vtr,56.98
2022-05-08T21:21:00,vtr,30.62
2022-05-08T21:23:00,vtr,61.20
2022-05-08T21:25:00,vtr,61.20
2022-05-08T21:27:00,vtr,56.98
2022-05-08T21:29:00,vtr,52.82
2022-05-08T21:31:00,vtr,56.98
2022-05-08T21:33:00,vtr,52.21
2022-05-08T21:35:00,vtr,57.01
2022-05-08T21:36:00,vtr,26.40
2022-05-08T21:38:00,vtr,56.98
2022-05-08T21:39:00,vtr,26.40
2022-05-08T21:41:00,vtr,57.01
2022-05-08T21:43:00,vtr,61.20
2022-05-08T21:45:00,vtr,61.20
2022-05-08T21:47:00,vtr,61.20
2022-05-08T21:48:00,vtr,30.59
2022-05-08T21:50:00,vtr,57.01
2022-05-08T21:52:00,vtr,52.79
2022-05-08T21:54:00,vtr,57.01
2022-05-08T21:56:00,vtr,52.21
2022-05-08T21:57:00,vtr,26.40
2022-05-08T21:59:00,vtr,56.98
2022-05-08T22:00:00,vtr,30.62
2022-05-08T22:01:00,vtr,30.59
2022-05-08T22:03:00,vtr,61.20
2022-05-08T22:04:00,vtr,30.62
2022-05-08T22:06:00,vtr,61.79
2022-05-08T22:08:00,vtr,61.20
2022-05-08T22:09:00,vtr,26.40
2022-05-08T22:11:00,vtr,56.40
2022-05-08T22:12:00,vtr,31.20
2022-05-08T22:14:00,vtr,57.01
2022-05-08T22:16:00,vtr,52.21
2022-05-08T22:18:00,vtr,61.20
2022-05-08T22:20:00,vtr,61.79
2022-05-08T22:22:00,vtr,65.39
2022-05-08T22:23:00,vtr,26.43
2022-05-08T22:25:00,vtr,56.98
2022-05-08T22:26:00,vtr,26.40
2022-05-08T22:28:00,vtr,56.40
2022-05-08T22:30:00,vtr,52.82
2022-05-08T22:31:00,vtr,30.59
2022-05-08T22:33:00,vtr,52.79
2022-05-08T22:35:00,vtr,61.20
2022-05-08T22:37:00,vtr,52.21
2022-05-08T22:39:00,vtr,66.01
2022-05-08T22:40:00,vtr,47.99
2022-05-08T22:42:00,vtr,79.22
2022-05-08T22:44:00,vtr,56.98
2022-05-08T22:46:00,vtr,52.21
2022-05-08T22:47:00,vtr,26.40
2022-05-08T22:49:00,vtr,57.01
2022-05-08T22:51:00,vtr,52.79
2022-05-08T22:53:00,vtr,56.40
2022-05-08T22:54:00,vtr,26.40
2022-05-08T22:56:00,vtr,57.01
2022-05-08T22:57:00,vtr,30.59
2022-05-08T22:59:00,vtr,61.20
2022-05-08T23:01:00,vtr,66.01
2022-05-08T23:02:00,vtr,30.59
2022-05-08T23:04:00,vtr,61.20
2022-05-08T23:06:00,vtr,57.01
2022-05-08T23:07:00,vtr,26.40
2022-05-08T23:09:00,vtr,57.01
2022-05-08T23:11:00,vtr,52.21
2022-05-08T23:13:00,vtr,56.98
2022-05-08T23:14:00,vtr,26.40
2022-05-08T23:17:00,vtr,66.01
2022-05-08T23:18:00,vtr,65.39
2022-05-08T23:20:00,vtr,61.20
2022-05-08T23:22:00,vtr,66.01
2022-05-08T23:24:00,vtr,57.01
2022-05-08T23:26:00,vtr,61.20
2022-05-08T23:28:00,vtr,56.98
2022-05-08T23:30:00,vtr,57.01
2022-05-08T23:32:00,vtr,56.98
2022-05-08T23:34:00,vtr,57.01
2022-05-08T23:36:00,vtr,61.20
2022-05-08T23:38:00,vtr,65.39
2022-05-08T23:40:00,vtr,61.20
2022-05-08T23:42:00,vtr,61.82
2022-05-08T23:43:00,vtr,30.59
2022-05-08T23:45:00,vtr,57.01
2022-05-08T23:47:00,vtr,56.40
2022-05-08T23:48:00,vtr,35.39
2022-05-08T23:50:00,vtr,57.01
