#datetime,building,power
2023-04-02T11:06:00,hdy,55.53
2023-04-02T11:07:00,hdy,78.27
2023-04-02T11:08:00,hdy,53.75
2023-04-02T11:09:00,hdy,78.22
2023-04-02T11:10:00,hdy,53.65
2023-04-02T11:11:00,hdy,54.19
2023-04-02T11:12:00,hdy,53.65
2023-04-02T11:13:00,hdy,53.60
2023-04-02T11:14:00,hdy,78.45
2023-04-02T11:15:00,hdy,55.27
2023-04-02T11:16:00,hdy,55.04
2023-04-02T11:17:00,hdy,54.99
2023-04-02T11:18:00,hdy,55.18
2023-04-02T11:19:00,hdy,54.85
2023-04-02T11:20:00,hdy,53.61
2023-04-02T11:21:00,hdy,77.56
2023-04-02T11:22:00,hdy,55.19
2023-04-02T11:23:00,hdy,55.93
2023-04-02T11:24:00,hdy,56.90
2023-04-02T11:25:00,hdy,55.57
2023-04-02T11:26:00,hdy,76.09
2023-04-02T11:27:00,hdy,56.69
2023-04-02T11:28:00,hdy,58.38
2023-04-02T11:29:00,hdy,57.68
2023-04-02T11:30:00,hdy,56.11
2023-04-02T11:31:00,hdy,55.13
2023-04-02T11:32:00,hdy,54.99
2023-04-02T11:33:00,hdy,81.93
2023-04-02T11:34:00,hdy,57.02
2023-04-02T11:35:00,hdy,56.00
2023-04-02T11:36:00,hdy,59.41
2023-04-02T11:37:00,hdy,57.08
2023-04-02T11:38:00,hdy,57.30
2023-04-02T11:39:00,hdy,74.29
2023-04-02T11:40:00,hdy,81.78
2023-04-02T11:41:00,hdy,60.73
2023-04-02T11:42:00,hdy,81.78
2023-04-02T11:43:00,hdy,57.95
2023-04-02T11:44:00,hdy,58.28
2023-04-02T11:45:00,hdy,86.20
2023-04-02T11:46:00,hdy,61.09
2023-04-02T11:47:00,hdy,58.65
2023-04-02T11:48:00,hdy,80.64
2023-04-02T11:49:00,hdy,61.51
2023-04-02T11:50:00,hdy,80.96
2023-04-02T11:51:00,hdy,79.70
2023-04-02T11:52:00,hdy,58.58
2023-04-02T11:53:00,hdy,61.76
2023-04-02T11:54:00,hdy,60.73
2023-04-02T11:55:00,hdy,82.53
2023-04-02T11:56:00,hdy,58.85
2023-04-02T11:57:00,hdy,59.70
2023-04-02T11:58:00,hdy,77.06
2023-04-02T11:59:00,hdy,61.21
2023-04-02T12:00:00,hdy,60.29
2023-04-02T12:01:00,hdy,59.50
2023-04-02T12:02:00,hdy,59.38
2023-04-02T12:03:00,hdy,86.58
2023-04-02T12:04:00,hdy,59.56
2023-04-02T12:05:00,hdy,58.16
2023-04-02T12:06:00,hdy,58.45
2023-04-02T12:07:00,hdy,59.11
2023-04-02T12:08:00,hdy,57.52
2023-04-02T12:09:00,hdy,58.95
2023-04-02T12:10:00,hdy,60.56
2023-04-02T12:11:00,hdy,82.85
2023-04-02T12:12:00,hdy,61.51
2023-04-02T12:13:00,hdy,60.02
2023-04-02T12:14:00,hdy,58.75
2023-04-02T12:15:00,hdy,59.16
2023-04-02T12:16:00,hdy,57.70
2023-04-02T12:17:00,hdy,80.60
2023-04-02T12:18:00,hdy,60.93
2023-04-02T12:19:00,hdy,59.52
2023-04-02T12:20:00,hdy,58.31
2023-04-02T12:21:00,hdy,59.02
2023-04-02T12:22:00,hdy,59.83
2023-04-02T12:23:00,hdy,58.49
2023-04-02T12:24:00,hdy,58.73
2023-04-02T12:25:00,hdy,77.88
2023-04-02T12:26:00,hdy,60.58
2023-04-02T12:27:00,hdy,80.44
2023-04-02T12:28:00,hdy,60.71
2023-04-02T12:29:00,hdy,59.72
2023-04-02T12:30:00,hdy,78.52
2023-04-02T12:31:00,hdy,61.34
2023-04-02T12:32:00,hdy,63.68
2023-04-02T12:33:00,hdy,82.92
2023-04-02T12:34:00,hdy,66.35
2023-04-02T12:35:00,hdy,62.99
2023-04-02T12:36:00,hdy,87.10
2023-04-02T12:37:00,hdy,82.13
2023-04-02T12:38:00,hdy,66.42
2023-04-02T12:39:00,hdy,64.67
2023-04-02T12:40:00,hdy,63.61
2023-04-02T12:41:00,hdy,62.16
2023-04-02T12:42:00,hdy,60.98
2023-04-02T12:43:00,hdy,61.88
2023-04-02T12:44:00,hdy,86.96
2023-04-02T12:45:00,hdy,81.26
2023-04-02T12:46:00,hdy,61.87
2023-04-02T12:47:00,hdy,58.64
2023-04-02T12:48:00,hdy,83.29
2023-04-02T12:49:00,hdy,61.97
2023-04-02T12:50:00,hdy,85.58
2023-04-02T12:51:00,hdy,63.01
2023-04-02T12:52:00,hdy,61.26
2023-04-02T12:53:00,hdy,61.51
2023-04-02T12:54:00,hdy,62.30
2023-04-02T12:55:00,hdy,86.17
2023-04-02T12:56:00,hdy,63.66
2023-04-02T12:57:00,hdy,71.31
2023-04-02T12:58:00,hdy,61.88
2023-04-02T12:59:00,hdy,58.99
2023-04-02T13:00:00,hdy,59.61
2023-04-02T13:01:00,hdy,102.21
2023-04-02T13:02:00,hdy,81.04
2023-04-02T13:03:00,hdy,61.60
2023-04-02T13:04:00,hdy,77.14
2023-04-02T13:05:00,hdy,58.80
2023-04-02T13:06:00,hdy,57.37
2023-04-02T13:07:00,hdy,59.43
2023-04-02T13:08:00,hdy,59.37
2023-04-02T13:09:00,hdy,59.73
2023-04-02T13:10:00,hdy,95.45
2023-04-02T13:11:00,hdy,59.57
2023-04-02T13:12:00,hdy,60.51
2023-04-02T13:13:00,hdy,80.13
2023-04-02T13:14:00,hdy,62.78
2023-04-02T13:15:00,hdy,60.96
2023-04-02T13:16:00,hdy,61.26
2023-04-02T13:17:00,hdy,60.41
2023-04-02T13:18:00,hdy,60.86
2023-04-02T13:19:00,hdy,82.87
2023-04-02T13:20:00,hdy,62.58
2023-04-02T13:21:00,hdy,62.40
2023-04-02T13:22:00,hdy,62.90
2023-04-02T13:23:00,hdy,61.21
2023-04-02T13:24:00,hdy,60.21
2023-04-02T13:25:00,hdy,59.64
2023-04-02T13:26:00,hdy,60.10
2023-04-02T13:27:00,hdy,83.54
2023-04-02T13:28:00,hdy,60.76
2023-04-02T13:29:00,hdy,84.37
2023-04-02T13:30:00,hdy,60.06
2023-04-02T13:31:00,hdy,84.61
2023-04-02T13:32:00,hdy,60.87
2023-04-02T13:33:00,hdy,59.69
2023-04-02T13:34:00,hdy,82.42
2023-04-02T13:35:00,hdy,59.89
2023-04-02T13:36:00,hdy,62.04
2023-04-02T13:37:00,hdy,61.84
2023-04-02T13:38:00,hdy,62.86
2023-04-02T13:39:00,hdy,61.43
2023-04-02T13:40:00,hdy,58.33
2023-04-02T13:41:00,hdy,99.54
2023-04-02T13:42:00,hdy,58.95
2023-04-02T13:43:00,hdy,79.91
2023-04-02T13:44:00,hdy,59.03
2023-04-02T13:45:00,hdy,59.81
2023-04-02T13:46:00,hdy,60.00
2023-04-02T13:47:00,hdy,60.70
2023-04-02T13:48:00,hdy,61.87
2023-04-02T13:49:00,hdy,59.71
2023-04-02T13:50:00,hdy,62.10
2023-04-02T13:51:00,hdy,60.96
2023-04-02T13:52:00,hdy,85.34
2023-04-02T13:53:00,hdy,62.74
2023-04-02T13:54:00,hdy,87.88
2023-04-02T13:55:00,hdy,60.08
2023-04-02T13:56:00,hdy,59.14
2023-04-02T13:57:00,hdy,59.93
2023-04-02T13:58:00,hdy,59.43
2023-04-02T13:59:00,hdy,75.84
2023-04-02T14:00:00,hdy,81.32
2023-04-02T14:01:00,hdy,85.25
2023-04-02T14:02:00,hdy,59.69
2023-04-02T14:03:00,hdy,81.12
2023-04-02T14:04:00,hdy,59.17
2023-04-02T14:05:00,hdy,59.18
2023-04-02T14:06:00,hdy,57.61
2023-04-02T14:07:00,hdy,59.07
2023-04-02T14:08:00,hdy,57.64
2023-04-02T14:09:00,hdy,80.58
2023-04-02T14:10:00,hdy,58.75
2023-04-02T14:11:00,hdy,59.53
2023-04-02T14:12:00,hdy,61.34
2023-04-02T14:13:00,hdy,85.24
2023-04-02T14:14:00,hdy,61.75
2023-04-02T14:15:00,hdy,60.51
2023-04-02T14:16:00,hdy,82.03
2023-04-02T14:17:00,hdy,61.48
2023-04-02T14:18:00,hdy,61.11
2023-04-02T14:19:00,hdy,60.34
2023-04-02T14:20:00,hdy,60.13
2023-04-02T14:21:00,hdy,57.88
2023-04-02T14:22:00,hdy,81.45
2023-04-02T14:23:00,hdy,59.43
2023-04-02T14:24:00,hdy,86.48
2023-04-02T14:25:00,hdy,61.26
2023-04-02T14:26:00,hdy,61.92
2023-04-02T14:27:00,hdy,60.37
2023-04-02T14:28:00,hdy,60.39
2023-04-02T14:29:00,hdy,57.93
2023-04-02T14:30:00,hdy,59.76
2023-04-02T14:31:00,hdy,58.58
2023-04-02T14:32:00,hdy,60.34
2023-04-02T14:33:00,hdy,64.48
2023-04-02T14:34:00,hdy,61.00
2023-04-02T14:35:00,hdy,57.36
2023-04-02T14:36:00,hdy,59.40
2023-04-02T14:37:00,hdy,59.44
2023-04-02T14:38:00,hdy,58.39
2023-04-02T14:39:00,hdy,57.18
2023-04-02T14:40:00,hdy,57.10
2023-04-02T14:41:00,hdy,56.95
2023-04-02T14:42:00,hdy,59.90
2023-04-02T14:43:00,hdy,58.54
2023-04-02T14:44:00,hdy,58.24
2023-04-02T14:45:00,hdy,57.97
2023-04-02T14:46:00,hdy,57.80
2023-04-02T14:47:00,hdy,59.64
2023-04-02T14:48:00,hdy,62.23
2023-04-02T14:49:00,hdy,64.67
2023-04-02T14:50:00,hdy,79.49
2023-04-02T14:51:00,hdy,60.26
2023-04-02T14:52:00,hdy,58.52
2023-04-02T14:53:00,hdy,58.79
2023-04-02T14:54:00,hdy,59.35
2023-04-02T14:55:00,hdy,58.19
2023-04-02T14:56:00,hdy,81.81
2023-04-02T14:57:00,hdy,59.14
2023-04-02T14:58:00,hdy,58.40
2023-04-02T14:59:00,hdy,58.27
2023-04-02T15:00:00,hdy,75.32
2023-04-02T15:01:00,hdy,60.16
2023-04-02T15:02:00,hdy,59.46
2023-04-02T15:03:00,hdy,60.30
2023-04-02T15:04:00,hdy,58.02
2023-04-02T15:05:00,hdy,56.93
2023-04-02T15:06:00,hdy,57.80
2023-04-02T15:07:00,hdy,58.69
2023-04-02T15:08:00,hdy,57.90
2023-04-02T15:09:00,hdy,82.92
2023-04-02T15:10:00,hdy,57.27
2023-04-02T15:11:00,hdy,57.41
2023-04-02T15:12:00,hdy,80.93
2023-04-02T15:13:00,hdy,56.30
2023-04-02T15:14:00,hdy,56.68
2023-04-02T15:15:00,hdy,59.08
2023-04-02T15:16:00,hdy,57.85
2023-04-02T15:17:00,hdy,57.01
2023-04-02T15:18:00,hdy,56.69
2023-04-02T15:19:00,hdy,56.14
2023-04-02T15:20:00,hdy,81.14
2023-04-02T15:21:00,hdy,79.13
2023-04-02T15:22:00,hdy,59.22
2023-04-02T15:23:00,hdy,59.54
2023-04-02T15:24:00,hdy,58.92
2023-04-02T15:25:00,hdy,59.33
2023-04-02T15:26:00,hdy,61.13
2023-04-02T15:27:00,hdy,58.46
2023-04-02T15:28:00,hdy,59.08
2023-04-02T15:29:00,hdy,72.63
2023-04-02T15:30:00,hdy,82.55
2023-04-02T15:31:00,hdy,58.87
2023-04-02T15:32:00,hdy,58.19
2023-04-02T15:33:00,hdy,59.83
2023-04-02T15:34:00,hdy,59.46
2023-04-02T15:35:00,hdy,59.20
2023-04-02T15:36:00,hdy,58.87
2023-04-02T15:37:00,hdy,59.14
2023-04-02T15:38:00,hdy,60.99
2023-04-02T15:39:00,hdy,62.37
2023-04-02T15:40:00,hdy,64.02
2023-04-02T15:41:00,hdy,60.79
2023-04-02T15:42:00,hdy,84.40
2023-04-02T15:43:00,hdy,61.95
2023-04-02T15:44:00,hdy,61.55
2023-04-02T15:45:00,hdy,60.54
2023-04-02T15:46:00,hdy,60.79
2023-04-02T15:47:00,hdy,58.81
2023-04-02T15:48:00,hdy,57.61
2023-04-02T15:49:00,hdy,58.56
2023-04-02T15:50:00,hdy,80.74
2023-04-02T15:51:00,hdy,60.31
2023-04-02T15:52:00,hdy,60.41
2023-04-02T15:53:00,hdy,60.80
2023-04-02T15:54:00,hdy,59.39
2023-04-02T15:55:00,hdy,59.15
2023-04-02T15:56:00,hdy,58.74
2023-04-02T15:57:00,hdy,59.82
2023-04-02T15:58:00,hdy,59.87
2023-04-02T15:59:00,hdy,59.71
2023-04-02T16:00:00,hdy,61.07
2023-04-02T16:01:00,hdy,58.48
2023-04-02T16:02:00,hdy,58.85
2023-04-02T16:03:00,hdy,76.23
2023-04-02T16:04:00,hdy,75.65
2023-04-02T16:05:00,hdy,63.38
2023-04-02T16:06:00,hdy,62.31
2023-04-02T16:07:00,hdy,61.79
2023-04-02T16:08:00,hdy,61.76
2023-04-02T16:09:00,hdy,64.02
2023-04-02T16:10:00,hdy,61.47
2023-04-02T16:11:00,hdy,59.69
2023-04-02T16:12:00,hdy,60.64
2023-04-02T16:13:00,hdy,59.59
2023-04-02T16:14:00,hdy,83.83
2023-04-02T16:15:00,hdy,61.13
2023-04-02T16:16:00,hdy,61.51
2023-04-02T16:17:00,hdy,59.69
2023-04-02T16:18:00,hdy,61.06
2023-04-02T16:19:00,hdy,61.92
2023-04-02T16:20:00,hdy,62.31
2023-04-02T16:21:00,hdy,61.27
2023-04-02T16:22:00,hdy,60.74
2023-04-02T16:23:00,hdy,84.31
2023-04-02T16:24:00,hdy,60.63
2023-04-02T16:25:00,hdy,59.85
2023-04-02T16:26:00,hdy,60.14
2023-04-02T16:27:00,hdy,62.54
2023-04-02T16:28:00,hdy,61.03
2023-04-02T16:29:00,hdy,61.91
2023-04-02T16:30:00,hdy,63.77
2023-04-02T16:31:00,hdy,65.97
2023-04-02T16:32:00,hdy,64.49
2023-04-02T16:33:00,hdy,65.08
2023-04-02T16:34:00,hdy,63.25
2023-04-02T16:35:00,hdy,64.48
2023-04-02T16:36:00,hdy,61.75
2023-04-02T16:37:00,hdy,61.31
2023-04-02T16:38:00,hdy,60.38
2023-04-02T16:39:00,hdy,61.31
2023-04-02T16:40:00,hdy,62.25
2023-04-02T16:41:00,hdy,60.65
2023-04-02T16:42:00,hdy,62.30
2023-04-02T16:43:00,hdy,61.98
2023-04-02T16:44:00,hdy,61.52
2023-04-02T16:45:00,hdy,62.75
2023-04-02T16:46:00,hdy,63.97
2023-04-02T16:47:00,hdy,63.96
2023-04-02T16:48:00,hdy,63.16
2023-04-02T16:49:00,hdy,81.91
2023-04-02T16:50:00,hdy,63.41
2023-04-02T16:51:00,hdy,65.06
2023-04-02T16:52:00,hdy,63.61
2023-04-02T16:53:00,hdy,62.52
2023-04-02T16:54:00,hdy,63.35
2023-04-02T16:55:00,hdy,64.22
2023-04-02T16:56:00,hdy,63.87
2023-04-02T16:57:00,hdy,88.93
2023-04-02T16:58:00,hdy,66.07
2023-04-02T16:59:00,hdy,87.88
2023-04-02T17:00:00,hdy,87.33
2023-04-02T17:01:00,hdy,67.35
2023-04-02T17:02:00,hdy,79.76
2023-04-02T17:03:00,hdy,79.95
2023-04-02T17:04:00,hdy,84.04
2023-04-02T17:05:00,hdy,62.82
2023-04-02T17:06:00,hdy,59.94
2023-04-02T17:07:00,hdy,79.28
2023-04-02T17:08:00,hdy,62.78
2023-04-02T17:09:00,hdy,81.96
2023-04-02T17:10:00,hdy,61.82
2023-04-02T17:11:00,hdy,60.15
2023-04-02T17:12:00,hdy,60.59
2023-04-02T17:13:00,hdy,60.43
2023-04-02T17:14:00,hdy,60.17
2023-04-02T17:15:00,hdy,60.46
2023-04-02T17:16:00,hdy,62.95
2023-04-02T17:17:00,hdy,61.37
2023-04-02T17:18:00,hdy,83.80
2023-04-02T17:19:00,hdy,60.68
2023-04-02T17:20:00,hdy,62.46
2023-04-02T17:21:00,hdy,85.30
2023-04-02T17:22:00,hdy,61.65
2023-04-02T17:23:00,hdy,60.70
2023-04-02T17:24:00,hdy,60.90
2023-04-02T17:25:00,hdy,61.24
2023-04-02T17:26:00,hdy,60.61
2023-04-02T17:27:00,hdy,80.24
2023-04-02T17:28:00,hdy,60.25
2023-04-02T17:29:00,hdy,61.96
2023-04-02T17:30:00,hdy,61.19
2023-04-02T17:31:00,hdy,60.97
2023-04-02T17:32:00,hdy,60.02
2023-04-02T17:33:00,hdy,61.70
2023-04-02T17:34:00,hdy,61.01
2023-04-02T17:35:00,hdy,58.84
2023-04-02T17:36:00,hdy,60.11
2023-04-02T17:37:00,hdy,82.79
2023-04-02T17:38:00,hdy,59.02
2023-04-02T17:39:00,hdy,59.85
2023-04-02T17:40:00,hdy,82.99
2023-04-02T17:41:00,hdy,62.66
2023-04-02T17:42:00,hdy,60.40
2023-04-02T17:43:00,hdy,61.34
2023-04-02T17:44:00,hdy,60.67
2023-04-02T17:45:00,hdy,59.92
2023-04-02T17:46:00,hdy,59.47
2023-04-02T17:47:00,hdy,59.60
2023-04-02T17:48:00,hdy,84.85
2023-04-02T17:49:00,hdy,60.66
2023-04-02T17:50:00,hdy,61.40
2023-04-02T17:51:00,hdy,81.97
2023-04-02T17:52:00,hdy,57.89
2023-04-02T17:53:00,hdy,58.89
2023-04-02T17:54:00,hdy,59.15
2023-04-02T17:55:00,hdy,59.45
2023-04-02T17:56:00,hdy,81.17
2023-04-02T17:57:00,hdy,73.97
2023-04-02T17:58:00,hdy,60.38
2023-04-02T17:59:00,hdy,61.75
2023-04-02T18:00:00,hdy,63.90
2023-04-02T18:01:00,hdy,62.28
2023-04-02T18:02:00,hdy,60.85
2023-04-02T18:03:00,hdy,81.57
2023-04-02T18:04:00,hdy,58.82
2023-04-02T18:05:00,hdy,59.30
2023-04-02T18:06:00,hdy,59.27
2023-04-02T18:07:00,hdy,59.91
2023-04-02T18:08:00,hdy,58.85
2023-04-02T18:09:00,hdy,56.08
2023-04-02T18:10:00,hdy,56.81
2023-04-02T18:11:00,hdy,62.62
2023-04-02T18:12:00,hdy,57.67
2023-04-02T18:13:00,hdy,57.55
2023-04-02T18:14:00,hdy,56.99
2023-04-02T18:15:00,hdy,56.76
2023-04-02T18:16:00,hdy,56.50
2023-04-02T18:17:00,hdy,78.83
2023-04-02T18:18:00,hdy,58.48
2023-04-02T18:19:00,hdy,60.71
2023-04-02T18:20:00,hdy,81.21
2023-04-02T18:21:00,hdy,59.17
2023-04-02T18:22:00,hdy,58.50
2023-04-02T18:23:00,hdy,58.60
2023-04-02T18:24:00,hdy,59.72
2023-04-02T18:25:00,hdy,60.16
2023-04-02T18:26:00,hdy,56.90
2023-04-02T18:27:00,hdy,56.96
2023-04-02T18:28:00,hdy,55.10
2023-04-02T18:29:00,hdy,55.77
2023-04-02T18:30:00,hdy,58.05
2023-04-02T18:31:00,hdy,58.51
2023-04-02T18:32:00,hdy,77.87
2023-04-02T18:33:00,hdy,57.52
2023-04-02T18:34:00,hdy,57.17
2023-04-02T18:35:00,hdy,58.09
2023-04-02T18:36:00,hdy,57.33
2023-04-02T18:37:00,hdy,58.39
2023-04-02T18:38:00,hdy,81.59
2023-04-02T18:39:00,hdy,58.46
2023-04-02T18:40:00,hdy,57.43
2023-04-02T18:41:00,hdy,58.72
2023-04-02T18:42:00,hdy,58.85
2023-04-02T18:43:00,hdy,59.35
2023-04-02T18:44:00,hdy,59.14
2023-04-02T18:45:00,hdy,60.32
2023-04-02T18:46:00,hdy,59.72
2023-04-02T18:47:00,hdy,57.97
2023-04-02T18:48:00,hdy,80.38
2023-04-02T18:49:00,hdy,59.19
2023-04-02T18:50:00,hdy,80.41
2023-04-02T18:51:00,hdy,58.33
2023-04-02T18:52:00,hdy,75.87
2023-04-02T18:53:00,hdy,80.59
2023-04-02T18:54:00,hdy,57.73
2023-04-02T18:55:00,hdy,58.11
2023-04-02T18:56:00,hdy,56.63
2023-04-02T18:57:00,hdy,57.09
2023-04-02T18:58:00,hdy,58.00
2023-04-02T18:59:00,hdy,58.73
2023-04-02T19:00:00,hdy,58.39
2023-04-02T19:01:00,hdy,56.94
2023-04-02T19:02:00,hdy,56.26
2023-04-02T19:03:00,hdy,57.11
2023-04-02T19:04:00,hdy,58.59
2023-04-02T19:05:00,hdy,80.39
2023-04-02T19:06:00,hdy,81.20
2023-04-02T19:07:00,hdy,57.06
2023-04-02T19:08:00,hdy,57.37
2023-04-02T19:09:00,hdy,57.53
2023-04-02T19:10:00,hdy,57.92
2023-04-02T19:11:00,hdy,79.74
2023-04-02T19:12:00,hdy,80.04
2023-04-02T19:13:00,hdy,56.41
2023-04-02T19:14:00,hdy,56.65
2023-04-02T19:15:00,hdy,80.80
2023-04-02T19:16:00,hdy,60.12
2023-04-02T19:17:00,hdy,59.30
2023-04-02T19:18:00,hdy,59.18
2023-04-02T19:19:00,hdy,57.38
2023-04-02T19:20:00,hdy,58.48
2023-04-02T19:21:00,hdy,58.19
2023-04-02T19:22:00,hdy,58.86
2023-04-02T19:23:00,hdy,58.81
2023-04-02T19:24:00,hdy,60.40
2023-04-02T19:25:00,hdy,58.72
2023-04-02T19:26:00,hdy,57.28
2023-04-02T19:27:00,hdy,57.85
2023-04-02T19:28:00,hdy,57.74
2023-04-02T19:29:00,hdy,58.69
2023-04-02T19:30:00,hdy,58.87
2023-04-02T19:31:00,hdy,59.51
2023-04-02T19:32:00,hdy,60.23
2023-04-02T19:33:00,hdy,58.91
2023-04-02T19:34:00,hdy,59.44
2023-04-02T19:35:00,hdy,103.05
2023-04-02T19:36:00,hdy,61.86
2023-04-02T19:37:00,hdy,61.66
2023-04-02T19:38:00,hdy,60.30
2023-04-02T19:39:00,hdy,59.74
2023-04-02T19:40:00,hdy,59.29
2023-04-02T19:41:00,hdy,59.97
2023-04-02T19:42:00,hdy,82.81
2023-04-02T19:43:00,hdy,59.27
2023-04-02T19:44:00,hdy,58.90
2023-04-02T19:45:00,hdy,58.29
2023-04-02T19:46:00,hdy,57.95
2023-04-02T19:47:00,hdy,60.69
2023-04-02T19:48:00,hdy,81.30
2023-04-02T19:49:00,hdy,62.17
2023-04-02T19:50:00,hdy,61.66
2023-04-02T19:51:00,hdy,60.80
2023-04-02T19:52:00,hdy,59.31
2023-04-02T19:53:00,hdy,59.15
2023-04-02T19:54:00,hdy,61.24
2023-04-02T19:55:00,hdy,61.28
2023-04-02T19:56:00,hdy,61.53
2023-04-02T19:57:00,hdy,60.24
2023-04-02T19:58:00,hdy,60.65
2023-04-02T19:59:00,hdy,60.06
2023-04-02T20:00:00,hdy,60.82
2023-04-02T20:01:00,hdy,60.56
2023-04-02T20:02:00,hdy,61.43
2023-04-02T20:03:00,hdy,78.71
2023-04-02T20:04:00,hdy,61.23
2023-04-02T20:05:00,hdy,62.15
2023-04-02T20:06:00,hdy,83.85
2023-04-02T20:07:00,hdy,63.69
2023-04-02T20:08:00,hdy,82.58
2023-04-02T20:09:00,hdy,61.70
2023-04-02T20:10:00,hdy,83.79
2023-04-02T20:11:00,hdy,62.16
2023-04-02T20:12:00,hdy,64.11
2023-04-02T20:13:00,hdy,63.40
2023-04-02T20:14:00,hdy,65.00
2023-04-02T20:15:00,hdy,63.03
2023-04-02T20:16:00,hdy,62.03
2023-04-02T20:17:00,hdy,60.92
2023-04-02T20:18:00,hdy,62.99
2023-04-02T20:19:00,hdy,65.50
2023-04-02T20:20:00,hdy,64.52
2023-04-02T20:21:00,hdy,87.81
2023-04-02T20:22:00,hdy,101.70
2023-04-02T20:23:00,hdy,84.52
2023-04-02T20:24:00,hdy,62.42
2023-04-02T20:25:00,hdy,63.73
2023-04-02T20:26:00,hdy,63.27
2023-04-02T20:27:00,hdy,85.51
2023-04-02T20:28:00,hdy,63.10
2023-04-02T20:29:00,hdy,103.79
2023-04-02T20:30:00,hdy,64.26
2023-04-02T20:31:00,hdy,63.66
2023-04-02T20:32:00,hdy,66.55
2023-04-02T20:33:00,hdy,89.31
2023-04-02T20:34:00,hdy,65.98
2023-04-02T20:35:00,hdy,87.45
2023-04-02T20:36:00,hdy,82.29
2023-04-02T20:37:00,hdy,67.03
2023-04-02T20:38:00,hdy,65.42
2023-04-02T20:39:00,hdy,83.86
2023-04-02T20:40:00,hdy,86.57
2023-04-02T20:41:00,hdy,64.58
2023-04-02T20:42:00,hdy,64.14
2023-04-02T20:43:00,hdy,64.12
2023-04-02T20:44:00,hdy,66.74
2023-04-02T20:45:00,hdy,67.20
2023-04-02T20:46:00,hdy,72.98
2023-04-02T20:47:00,hdy,66.62
2023-04-02T20:48:00,hdy,66.78
2023-04-02T20:49:00,hdy,67.21
2023-04-02T20:50:00,hdy,90.40
2023-04-02T20:51:00,hdy,68.49
2023-04-02T20:52:00,hdy,66.70
2023-04-02T20:53:00,hdy,66.15
2023-04-02T20:54:00,hdy,87.28
2023-04-02T20:55:00,hdy,64.83
2023-04-02T20:56:00,hdy,66.14
2023-04-02T20:57:00,hdy,68.56
2023-04-02T20:58:00,hdy,67.09
2023-04-02T20:59:00,hdy,69.48
2023-04-02T21:00:00,hdy,66.88
2023-04-02T21:01:00,hdy,65.83
2023-04-02T21:02:00,hdy,66.35
2023-04-02T21:03:00,hdy,70.36
2023-04-02T21:04:00,hdy,70.34
2023-04-02T21:05:00,hdy,68.21
2023-04-02T21:06:00,hdy,67.42
2023-04-02T21:07:00,hdy,67.16
2023-04-02T21:08:00,hdy,69.42
2023-04-02T21:09:00,hdy,67.61
2023-04-02T21:10:00,hdy,69.38
2023-04-02T21:11:00,hdy,89.27
2023-04-02T21:12:00,hdy,69.03
2023-04-02T21:13:00,hdy,67.00
2023-04-02T21:14:00,hdy,88.82
2023-04-02T21:15:00,hdy,64.40
2023-04-02T21:16:00,hdy,87.79
2023-04-02T21:17:00,hdy,66.79
2023-04-02T21:18:00,hdy,66.14
2023-04-02T21:19:00,hdy,64.32
2023-04-02T21:20:00,hdy,64.62
2023-04-02T21:21:00,hdy,66.38
2023-04-02T21:22:00,hdy,90.38
2023-04-02T21:23:00,hdy,67.20
2023-04-02T21:24:00,hdy,66.35
2023-04-02T21:25:00,hdy,65.08
2023-04-02T21:26:00,hdy,65.38
2023-04-02T21:27:00,hdy,67.42
2023-04-02T21:28:00,hdy,90.75
2023-04-02T21:29:00,hdy,66.37
2023-04-02T21:30:00,hdy,89.15
2023-04-02T21:31:00,hdy,64.57
2023-04-02T21:32:00,hdy,63.49
2023-04-02T21:33:00,hdy,65.88
2023-04-02T21:34:00,hdy,65.84
2023-04-02T21:35:00,hdy,92.66
2023-04-02T21:36:00,hdy,68.00
2023-04-02T21:37:00,hdy,67.89
2023-04-02T21:38:00,hdy,65.98
2023-04-02T21:39:00,hdy,84.75
2023-04-02T21:40:00,hdy,65.27
2023-04-02T21:41:00,hdy,66.91
2023-04-02T21:42:00,hdy,66.32
2023-04-02T21:43:00,hdy,65.51
2023-04-02T21:44:00,hdy,68.10
2023-04-02T21:45:00,hdy,66.17
2023-04-02T21:46:00,hdy,85.09
2023-04-02T21:47:00,hdy,66.74
2023-04-02T21:48:00,hdy,69.98
2023-04-02T21:49:00,hdy,68.86
2023-04-02T21:50:00,hdy,70.81
2023-04-02T21:51:00,hdy,66.41
2023-04-02T21:52:00,hdy,65.67
2023-04-02T21:53:00,hdy,64.37
2023-04-02T21:54:00,hdy,84.64
2023-04-02T21:55:00,hdy,67.51
2023-04-02T21:56:00,hdy,66.45
2023-04-02T21:57:00,hdy,64.34
2023-04-02T21:58:00,hdy,63.62
2023-04-02T21:59:00,hdy,88.60
2023-04-02T22:00:00,hdy,65.49
2023-04-02T22:01:00,hdy,64.76
2023-04-02T22:02:00,hdy,80.53
2023-04-02T22:03:00,hdy,65.32
2023-04-02T22:04:00,hdy,65.00
2023-04-02T22:05:00,hdy,63.41
2023-04-02T22:06:00,hdy,64.74
2023-04-02T22:07:00,hdy,64.78
2023-04-02T22:08:00,hdy,66.33
2023-04-02T22:09:00,hdy,67.16
2023-04-02T22:10:00,hdy,65.99
2023-04-02T22:11:00,hdy,64.10
