#datetime,building,power
2023-01-26T18:38:00,ptr,14.38
2023-01-26T18:39:00,ptr,14.41
2023-01-26T18:41:00,ptr,28.80
2023-01-26T18:43:00,ptr,28.80
2023-01-26T18:44:00,ptr,14.38
2023-01-26T18:45:00,ptr,14.41
2023-01-26T18:48:00,ptr,43.18
2023-01-26T18:49:00,ptr,14.41
2023-01-26T18:51:00,ptr,28.80
2023-01-26T18:52:00,ptr,14.38
2023-01-26T18:53:00,ptr,14.41
2023-01-26T18:55:00,ptr,28.80
2023-01-26T18:57:00,ptr,28.80
2023-01-26T18:59:00,ptr,31.82
2023-01-26T19:01:00,ptr,28.80
2023-01-26T19:03:00,ptr,28.80
2023-01-26T19:04:00,ptr,14.38
2023-01-26T19:06:00,ptr,25.81
2023-01-26T19:07:00,ptr,11.40
2023-01-26T19:09:00,ptr,28.80
2023-01-26T19:11:00,ptr,28.80
2023-01-26T19:13:00,ptr,20.39
2023-01-26T19:15:00,ptr,19.80
2023-01-26T19:17:00,ptr,20.39
2023-01-26T19:18:00,ptr,8.41
2023-01-26T19:20:00,ptr,20.39
2023-01-26T19:22:00,ptr,20.42
2023-01-26T19:23:00,ptr,11.40
2023-01-26T19:25:00,ptr,19.80
2023-01-26T19:27:00,ptr,17.40
2023-01-26T19:28:00,ptr,11.40
2023-01-26T19:30:00,ptr,17.40
2023-01-26T19:32:00,ptr,20.39
2023-01-26T19:33:00,ptr,11.40
2023-01-26T19:35:00,ptr,17.40
2023-01-26T19:36:00,ptr,11.40
2023-01-26T19:38:00,ptr,20.42
2023-01-26T19:40:00,ptr,19.78
2023-01-26T19:41:00,ptr,9.02
2023-01-26T19:42:00,ptr,11.40
2023-01-26T19:44:00,ptr,19.80
2023-01-26T19:46:00,ptr,20.39
2023-01-26T19:48:00,ptr,20.39
2023-01-26T19:50:00,ptr,22.79
2023-01-26T19:51:00,ptr,14.41
2023-01-26T19:53:00,ptr,28.80
2023-01-26T19:54:00,ptr,14.38
2023-01-26T19:56:00,ptr,28.83
2023-01-26T19:57:00,ptr,14.38
2023-01-26T19:58:00,ptr,14.41
2023-01-26T20:00:00,ptr,31.79
2023-01-26T20:01:00,ptr,14.41
2023-01-26T20:03:00,ptr,28.80
2023-01-26T20:05:00,ptr,28.80
2023-01-26T20:06:00,ptr,14.38
2023-01-26T20:08:00,ptr,28.80
2023-01-26T20:10:00,ptr,28.80
2023-01-26T20:12:00,ptr,31.82
2023-01-26T20:14:00,ptr,28.80
2023-01-26T20:15:00,ptr,14.38
2023-01-26T20:17:00,ptr,28.80
2023-01-26T20:19:00,ptr,28.80
2023-01-26T20:20:00,ptr,16.82
2023-01-26T20:22:00,ptr,28.80
2023-01-26T20:23:00,ptr,17.40
2023-01-26T20:25:00,ptr,37.79
2023-01-26T20:27:00,ptr,37.21
2023-01-26T20:28:00,ptr,20.39
2023-01-26T20:30:00,ptr,37.21
2023-01-26T20:32:00,ptr,37.21
2023-01-26T20:34:00,ptr,37.79
2023-01-26T20:35:00,ptr,19.80
2023-01-26T20:36:00,ptr,20.39
2023-01-26T20:38:00,ptr,37.21
2023-01-26T20:40:00,ptr,37.79
2023-01-26T20:41:00,ptr,19.80
2023-01-26T20:43:00,ptr,37.79
2023-01-26T20:44:00,ptr,19.80
2023-01-26T20:45:00,ptr,20.39
2023-01-26T20:47:00,ptr,40.20
2023-01-26T20:48:00,ptr,17.40
2023-01-26T20:50:00,ptr,31.82
2023-01-26T20:52:00,ptr,28.80
2023-01-26T20:54:00,ptr,28.80
2023-01-26T20:55:00,ptr,17.40
2023-01-26T20:57:00,ptr,37.18
2023-01-26T20:59:00,ptr,37.21
2023-01-26T21:01:00,ptr,37.79
2023-01-26T21:02:00,ptr,19.80
2023-01-26T21:03:00,ptr,20.42
2023-01-26T21:05:00,ptr,37.18
2023-01-26T21:07:00,ptr,31.82
2023-01-26T21:09:00,ptr,37.79
2023-01-26T21:11:00,ptr,40.20
2023-01-26T21:13:00,ptr,31.82
2023-01-26T21:15:00,ptr,37.18
2023-01-26T21:17:00,ptr,40.22
2023-01-26T21:19:00,ptr,31.79
2023-01-26T21:21:00,ptr,28.80
2023-01-26T21:22:00,ptr,17.40
2023-01-26T21:24:00,ptr,31.79
2023-01-26T21:27:00,ptr,57.60
2023-01-26T21:29:00,ptr,37.21
2023-01-26T21:31:00,ptr,40.20
2023-01-26T21:33:00,ptr,37.82
2023-01-26T21:34:00,ptr,19.78
2023-01-26T21:35:00,ptr,20.42
2023-01-26T21:37:00,ptr,37.21
2023-01-26T21:38:00,ptr,14.38
2023-01-26T21:40:00,ptr,40.20
2023-01-26T21:42:00,ptr,37.79
2023-01-26T21:44:00,ptr,40.22
2023-01-26T21:46:00,ptr,34.78
2023-01-26T21:47:00,ptr,16.82
2023-01-26T21:49:00,ptr,37.79
2023-01-26T21:50:00,ptr,19.80
2023-01-26T21:52:00,ptr,37.79
2023-01-26T21:53:00,ptr,19.80
2023-01-26T21:54:00,ptr,14.41
2023-01-26T21:56:00,ptr,31.79
2023-01-26T21:58:00,ptr,28.80
2023-01-26T22:00:00,ptr,28.80
2023-01-26T22:02:00,ptr,28.80
2023-01-26T22:04:00,ptr,31.82
2023-01-26T22:06:00,ptr,25.78
2023-01-26T22:07:00,ptr,11.40
2023-01-26T22:09:00,ptr,28.80
2023-01-26T22:11:00,ptr,31.82
2023-01-26T22:13:00,ptr,28.80
2023-01-26T22:15:00,ptr,20.39
2023-01-26T22:17:00,ptr,28.80
2023-01-26T22:18:00,ptr,14.41
2023-01-26T22:20:00,ptr,28.80
2023-01-26T22:22:00,ptr,22.79
2023-01-26T22:24:00,ptr,23.41
2023-01-26T22:25:00,ptr,11.40
2023-01-26T22:26:00,ptr,8.41
2023-01-26T22:28:00,ptr,23.38
2023-01-26T22:29:00,ptr,11.40
2023-01-26T22:31:00,ptr,19.80
2023-01-26T22:32:00,ptr,12.01
2023-01-26T22:33:00,ptr,11.40
2023-01-26T22:35:00,ptr,22.79
2023-01-26T22:36:00,ptr,8.99
2023-01-26T22:38:00,ptr,19.80
2023-01-26T22:40:00,ptr,23.41
2023-01-26T22:42:00,ptr,19.80
2023-01-26T22:44:00,ptr,20.39
2023-01-26T22:46:00,ptr,22.79
2023-01-26T22:48:00,ptr,20.42
2023-01-26T22:50:00,ptr,19.80
2023-01-26T22:51:00,ptr,11.98
2023-01-26T22:52:00,ptr,11.40
2023-01-26T22:54:00,ptr,19.80
2023-01-26T22:56:00,ptr,20.39
2023-01-26T22:58:00,ptr,20.42
2023-01-26T23:00:00,ptr,19.80
2023-01-26T23:01:00,ptr,8.99
2023-01-26T23:03:00,ptr,22.79
2023-01-26T23:05:00,ptr,20.39
2023-01-26T23:06:00,ptr,11.40
2023-01-26T23:08:00,ptr,19.80
2023-01-26T23:09:00,ptr,9.02
2023-01-26T23:11:00,ptr,19.78
2023-01-26T23:12:00,ptr,12.01
2023-01-26T23:13:00,ptr,8.41
2023-01-26T23:15:00,ptr,22.79
2023-01-26T23:17:00,ptr,20.39
2023-01-26T23:18:00,ptr,8.41
2023-01-26T23:19:00,ptr,12.01
2023-01-26T23:21:00,ptr,19.78
2023-01-26T23:23:00,ptr,23.41
2023-01-26T23:24:00,ptr,8.41
2023-01-26T23:26:00,ptr,20.39
2023-01-26T23:27:00,ptr,11.40
2023-01-26T23:29:00,ptr,19.80
2023-01-26T23:30:00,ptr,12.01
2023-01-26T23:32:00,ptr,19.80
2023-01-26T23:34:00,ptr,20.39
2023-01-26T23:35:00,ptr,11.40
2023-01-26T23:37:00,ptr,22.79
