#datetime,building,power
2022-03-07T11:06:00,hdy,64.48
2022-03-07T11:07:00,hdy,65.00
2022-03-07T11:08:00,hdy,79.41
2022-03-07T11:09:00,hdy,86.96
2022-03-07T11:10:00,hdy,64.12
2022-03-07T11:11:00,hdy,64.48
2022-03-07T11:12:00,hdy,78.14
2022-03-07T11:13:00,hdy,83.43
2022-03-07T11:14:00,hdy,63.69
2022-03-07T11:15:00,hdy,63.73
2022-03-07T11:16:00,hdy,77.89
2022-03-07T11:17:00,hdy,87.92
2022-03-07T11:18:00,hdy,61.70
2022-03-07T11:19:00,hdy,61.37
2022-03-07T11:20:00,hdy,82.95
2022-03-07T11:21:00,hdy,62.79
2022-03-07T11:22:00,hdy,62.49
2022-03-07T11:23:00,hdy,62.34
2022-03-07T11:24:00,hdy,62.87
2022-03-07T11:25:00,hdy,63.34
2022-03-07T11:26:00,hdy,85.23
2022-03-07T11:27:00,hdy,63.46
2022-03-07T11:28:00,hdy,62.44
2022-03-07T11:29:00,hdy,64.05
2022-03-07T11:30:00,hdy,63.56
2022-03-07T11:31:00,hdy,83.78
2022-03-07T11:32:00,hdy,85.03
2022-03-07T11:33:00,hdy,61.67
2022-03-07T11:34:00,hdy,62.53
2022-03-07T11:35:00,hdy,85.26
2022-03-07T11:36:00,hdy,61.93
2022-03-07T11:37:00,hdy,61.60
2022-03-07T11:38:00,hdy,61.64
2022-03-07T11:39:00,hdy,63.69
2022-03-07T11:40:00,hdy,62.47
2022-03-07T11:41:00,hdy,64.66
2022-03-07T11:42:00,hdy,64.34
2022-03-07T11:43:00,hdy,63.43
2022-03-07T11:44:00,hdy,63.04
2022-03-07T11:45:00,hdy,61.99
2022-03-07T11:46:00,hdy,60.72
2022-03-07T11:47:00,hdy,60.38
2022-03-07T11:48:00,hdy,85.95
2022-03-07T11:49:00,hdy,63.79
2022-03-07T11:50:00,hdy,61.91
2022-03-07T11:51:00,hdy,62.33
2022-03-07T11:52:00,hdy,60.06
2022-03-07T11:53:00,hdy,61.98
2022-03-07T11:54:00,hdy,84.27
2022-03-07T11:55:00,hdy,60.60
2022-03-07T11:56:00,hdy,80.27
2022-03-07T11:57:00,hdy,61.44
2022-03-07T11:58:00,hdy,83.14
2022-03-07T11:59:00,hdy,61.44
2022-03-07T12:00:00,hdy,58.23
2022-03-07T12:01:00,hdy,57.78
2022-03-07T12:02:00,hdy,58.63
2022-03-07T12:03:00,hdy,58.71
2022-03-07T12:04:00,hdy,83.31
2022-03-07T12:05:00,hdy,62.69
2022-03-07T12:06:00,hdy,85.32
2022-03-07T12:07:00,hdy,64.02
2022-03-07T12:08:00,hdy,64.44
2022-03-07T12:09:00,hdy,64.52
2022-03-07T12:10:00,hdy,64.27
2022-03-07T12:11:00,hdy,74.39
2022-03-07T12:12:00,hdy,85.52
2022-03-07T12:13:00,hdy,60.07
2022-03-07T12:14:00,hdy,60.42
2022-03-07T12:15:00,hdy,60.40
2022-03-07T12:16:00,hdy,61.87
2022-03-07T12:17:00,hdy,82.45
2022-03-07T12:18:00,hdy,63.48
2022-03-07T12:19:00,hdy,64.16
2022-03-07T12:20:00,hdy,86.72
2022-03-07T12:21:00,hdy,63.09
2022-03-07T12:22:00,hdy,60.85
2022-03-07T12:23:00,hdy,76.04
2022-03-07T12:24:00,hdy,61.38
2022-03-07T12:25:00,hdy,60.50
2022-03-07T12:26:00,hdy,63.19
2022-03-07T12:27:00,hdy,80.47
2022-03-07T12:28:00,hdy,63.95
2022-03-07T12:29:00,hdy,84.46
2022-03-07T12:30:00,hdy,62.51
2022-03-07T12:31:00,hdy,62.18
2022-03-07T12:32:00,hdy,62.23
2022-03-07T12:33:00,hdy,101.72
2022-03-07T12:34:00,hdy,59.95
2022-03-07T12:35:00,hdy,61.79
2022-03-07T12:36:00,hdy,61.32
2022-03-07T12:37:00,hdy,61.44
2022-03-07T12:38:00,hdy,62.74
2022-03-07T12:39:00,hdy,63.52
2022-03-07T12:40:00,hdy,80.12
2022-03-07T12:41:00,hdy,62.05
2022-03-07T12:42:00,hdy,61.94
2022-03-07T12:43:00,hdy,62.08
2022-03-07T12:44:00,hdy,61.48
2022-03-07T12:45:00,hdy,63.17
2022-03-07T12:46:00,hdy,62.35
2022-03-07T12:47:00,hdy,61.67
2022-03-07T12:48:00,hdy,61.18
2022-03-07T12:49:00,hdy,60.97
2022-03-07T12:50:00,hdy,63.35
2022-03-07T12:51:00,hdy,64.97
2022-03-07T12:52:00,hdy,64.09
2022-03-07T12:53:00,hdy,86.08
2022-03-07T12:54:00,hdy,62.72
2022-03-07T12:55:00,hdy,62.67
2022-03-07T12:56:00,hdy,62.08
2022-03-07T12:57:00,hdy,65.12
2022-03-07T12:58:00,hdy,64.40
2022-03-07T12:59:00,hdy,62.16
2022-03-07T13:00:00,hdy,62.72
2022-03-07T13:01:00,hdy,62.49
2022-03-07T13:02:00,hdy,59.45
2022-03-07T13:03:00,hdy,60.23
2022-03-07T13:04:00,hdy,61.73
2022-03-07T13:05:00,hdy,101.37
2022-03-07T13:06:00,hdy,61.83
2022-03-07T13:07:00,hdy,80.39
2022-03-07T13:08:00,hdy,63.10
2022-03-07T13:09:00,hdy,59.54
2022-03-07T13:10:00,hdy,59.00
2022-03-07T13:11:00,hdy,61.36
2022-03-07T13:12:00,hdy,61.73
2022-03-07T13:13:00,hdy,61.24
2022-03-07T13:14:00,hdy,61.65
2022-03-07T13:15:00,hdy,60.73
2022-03-07T13:16:00,hdy,60.41
2022-03-07T13:17:00,hdy,59.70
2022-03-07T13:18:00,hdy,60.00
2022-03-07T13:19:00,hdy,62.32
2022-03-07T13:20:00,hdy,60.87
2022-03-07T13:21:00,hdy,60.12
2022-03-07T13:22:00,hdy,76.03
2022-03-07T13:23:00,hdy,58.55
2022-03-07T13:24:00,hdy,59.37
2022-03-07T13:25:00,hdy,57.98
2022-03-07T13:26:00,hdy,82.12
2022-03-07T13:27:00,hdy,60.44
2022-03-07T13:28:00,hdy,82.90
2022-03-07T13:29:00,hdy,60.05
2022-03-07T13:30:00,hdy,73.60
2022-03-07T13:31:00,hdy,77.92
2022-03-07T13:32:00,hdy,75.99
2022-03-07T13:33:00,hdy,59.07
2022-03-07T13:34:00,hdy,59.78
2022-03-07T13:35:00,hdy,78.65
2022-03-07T13:36:00,hdy,61.90
2022-03-07T13:37:00,hdy,61.19
2022-03-07T13:38:00,hdy,59.79
2022-03-07T13:39:00,hdy,59.49
2022-03-07T13:40:00,hdy,60.50
2022-03-07T13:41:00,hdy,99.40
2022-03-07T13:42:00,hdy,61.45
2022-03-07T13:43:00,hdy,81.51
2022-03-07T13:44:00,hdy,59.29
2022-03-07T13:45:00,hdy,82.94
2022-03-07T13:46:00,hdy,74.70
2022-03-07T13:47:00,hdy,60.76
2022-03-07T13:48:00,hdy,60.78
2022-03-07T13:49:00,hdy,61.28
2022-03-07T13:50:00,hdy,62.08
2022-03-07T13:51:00,hdy,61.26
2022-03-07T13:52:00,hdy,81.42
2022-03-07T13:53:00,hdy,60.31
2022-03-07T13:54:00,hdy,60.38
2022-03-07T13:55:00,hdy,60.25
2022-03-07T13:56:00,hdy,60.89
2022-03-07T13:57:00,hdy,86.73
2022-03-07T13:58:00,hdy,63.49
2022-03-07T13:59:00,hdy,73.85
2022-03-07T14:00:00,hdy,64.25
2022-03-07T14:01:00,hdy,62.20
2022-03-07T14:02:00,hdy,61.41
2022-03-07T14:03:00,hdy,61.71
2022-03-07T14:04:00,hdy,63.55
2022-03-07T14:05:00,hdy,61.81
2022-03-07T14:06:00,hdy,62.78
2022-03-07T14:07:00,hdy,61.07
2022-03-07T14:08:00,hdy,61.33
2022-03-07T14:09:00,hdy,85.25
2022-03-07T14:10:00,hdy,61.22
2022-03-07T14:11:00,hdy,62.00
2022-03-07T14:12:00,hdy,60.28
2022-03-07T14:13:00,hdy,62.86
2022-03-07T14:14:00,hdy,60.66
2022-03-07T14:15:00,hdy,62.00
2022-03-07T14:16:00,hdy,63.69
2022-03-07T14:17:00,hdy,61.48
2022-03-07T14:18:00,hdy,86.54
2022-03-07T14:19:00,hdy,62.89
2022-03-07T14:20:00,hdy,62.47
2022-03-07T14:21:00,hdy,61.64
2022-03-07T14:22:00,hdy,60.97
2022-03-07T14:23:00,hdy,64.36
2022-03-07T14:24:00,hdy,63.44
2022-03-07T14:25:00,hdy,62.27
2022-03-07T14:26:00,hdy,61.14
2022-03-07T14:27:00,hdy,60.92
2022-03-07T14:28:00,hdy,60.71
2022-03-07T14:29:00,hdy,61.71
2022-03-07T14:30:00,hdy,62.02
2022-03-07T14:31:00,hdy,63.44
2022-03-07T14:32:00,hdy,63.13
2022-03-07T14:33:00,hdy,62.41
2022-03-07T14:34:00,hdy,60.62
2022-03-07T14:35:00,hdy,60.20
2022-03-07T14:36:00,hdy,60.76
2022-03-07T14:37:00,hdy,61.17
2022-03-07T14:38:00,hdy,81.16
2022-03-07T14:39:00,hdy,61.80
2022-03-07T14:40:00,hdy,60.74
2022-03-07T14:41:00,hdy,58.73
2022-03-07T14:42:00,hdy,78.08
2022-03-07T14:43:00,hdy,60.36
2022-03-07T14:44:00,hdy,61.82
2022-03-07T14:45:00,hdy,60.34
2022-03-07T14:46:00,hdy,61.09
2022-03-07T14:47:00,hdy,59.40
2022-03-07T14:48:00,hdy,83.37
2022-03-07T14:49:00,hdy,61.36
2022-03-07T14:50:00,hdy,61.41
2022-03-07T14:51:00,hdy,62.12
2022-03-07T14:52:00,hdy,62.87
2022-03-07T14:53:00,hdy,61.61
2022-03-07T14:54:00,hdy,61.02
2022-03-07T14:55:00,hdy,60.51
2022-03-07T14:56:00,hdy,84.75
2022-03-07T14:57:00,hdy,59.83
2022-03-07T14:58:00,hdy,60.56
2022-03-07T14:59:00,hdy,80.48
2022-03-07T15:00:00,hdy,61.28
2022-03-07T15:01:00,hdy,61.70
2022-03-07T15:02:00,hdy,60.46
2022-03-07T15:03:00,hdy,60.68
2022-03-07T15:04:00,hdy,60.62
2022-03-07T15:05:00,hdy,61.54
2022-03-07T15:06:00,hdy,61.46
2022-03-07T15:07:00,hdy,62.02
2022-03-07T15:08:00,hdy,61.64
2022-03-07T15:09:00,hdy,60.70
2022-03-07T15:10:00,hdy,62.63
2022-03-07T15:11:00,hdy,62.43
2022-03-07T15:12:00,hdy,64.01
2022-03-07T15:13:00,hdy,63.08
2022-03-07T15:14:00,hdy,63.31
2022-03-07T15:15:00,hdy,62.07
2022-03-07T15:16:00,hdy,60.27
2022-03-07T15:17:00,hdy,83.02
2022-03-07T15:18:00,hdy,60.76
2022-03-07T15:19:00,hdy,61.46
2022-03-07T15:20:00,hdy,61.73
2022-03-07T15:21:00,hdy,62.43
2022-03-07T15:22:00,hdy,77.30
2022-03-07T15:23:00,hdy,61.69
2022-03-07T15:24:00,hdy,62.18
2022-03-07T15:25:00,hdy,61.72
2022-03-07T15:26:00,hdy,62.55
2022-03-07T15:27:00,hdy,63.11
2022-03-07T15:28:00,hdy,62.90
2022-03-07T15:29:00,hdy,87.03
2022-03-07T15:30:00,hdy,62.28
2022-03-07T15:31:00,hdy,61.60
2022-03-07T15:32:00,hdy,61.95
2022-03-07T15:33:00,hdy,62.27
2022-03-07T15:34:00,hdy,62.17
2022-03-07T15:35:00,hdy,62.16
2022-03-07T15:36:00,hdy,62.22
2022-03-07T15:37:00,hdy,59.86
2022-03-07T15:38:00,hdy,59.50
2022-03-07T15:39:00,hdy,59.32
2022-03-07T15:40:00,hdy,61.79
2022-03-07T15:41:00,hdy,60.56
2022-03-07T15:42:00,hdy,87.88
2022-03-07T15:43:00,hdy,63.93
2022-03-07T15:44:00,hdy,63.21
2022-03-07T15:45:00,hdy,63.27
2022-03-07T15:46:00,hdy,62.19
2022-03-07T15:47:00,hdy,62.91
2022-03-07T15:48:00,hdy,62.79
2022-03-07T15:49:00,hdy,62.56
2022-03-07T15:50:00,hdy,64.94
2022-03-07T15:51:00,hdy,62.56
2022-03-07T15:52:00,hdy,60.81
2022-03-07T15:53:00,hdy,60.46
2022-03-07T15:54:00,hdy,61.32
2022-03-07T15:55:00,hdy,62.38
2022-03-07T15:56:00,hdy,61.98
2022-03-07T15:57:00,hdy,77.71
2022-03-07T15:58:00,hdy,61.98
2022-03-07T15:59:00,hdy,61.13
2022-03-07T16:00:00,hdy,60.99
2022-03-07T16:01:00,hdy,60.90
2022-03-07T16:02:00,hdy,62.00
2022-03-07T16:03:00,hdy,64.13
2022-03-07T16:04:00,hdy,61.56
2022-03-07T16:05:00,hdy,62.55
2022-03-07T16:06:00,hdy,86.56
2022-03-07T16:07:00,hdy,62.63
2022-03-07T16:08:00,hdy,62.14
2022-03-07T16:09:00,hdy,63.06
2022-03-07T16:10:00,hdy,64.74
2022-03-07T16:11:00,hdy,65.01
2022-03-07T16:12:00,hdy,87.29
2022-03-07T16:13:00,hdy,63.28
2022-03-07T16:14:00,hdy,61.30
2022-03-07T16:15:00,hdy,84.54
2022-03-07T16:16:00,hdy,63.03
2022-03-07T16:17:00,hdy,62.91
2022-03-07T16:18:00,hdy,66.23
2022-03-07T16:19:00,hdy,63.87
2022-03-07T16:20:00,hdy,63.38
2022-03-07T16:21:00,hdy,79.73
2022-03-07T16:22:00,hdy,64.45
2022-03-07T16:23:00,hdy,67.77
2022-03-07T16:24:00,hdy,67.99
2022-03-07T16:25:00,hdy,67.04
2022-03-07T16:26:00,hdy,64.93
2022-03-07T16:27:00,hdy,86.30
2022-03-07T16:28:00,hdy,62.05
2022-03-07T16:29:00,hdy,62.35
2022-03-07T16:30:00,hdy,86.62
2022-03-07T16:31:00,hdy,63.91
2022-03-07T16:32:00,hdy,62.44
2022-03-07T16:33:00,hdy,62.90
2022-03-07T16:34:00,hdy,63.12
2022-03-07T16:35:00,hdy,63.35
2022-03-07T16:36:00,hdy,64.99
2022-03-07T16:37:00,hdy,65.25
2022-03-07T16:38:00,hdy,66.50
2022-03-07T16:39:00,hdy,66.86
2022-03-07T16:40:00,hdy,65.84
2022-03-07T16:41:00,hdy,63.19
2022-03-07T16:42:00,hdy,63.71
2022-03-07T16:43:00,hdy,86.24
2022-03-07T16:44:00,hdy,64.26
2022-03-07T16:45:00,hdy,65.26
2022-03-07T16:46:00,hdy,65.13
2022-03-07T16:47:00,hdy,64.98
2022-03-07T16:48:00,hdy,80.75
2022-03-07T16:49:00,hdy,62.47
2022-03-07T16:50:00,hdy,63.52
2022-03-07T16:51:00,hdy,64.39
2022-03-07T16:52:00,hdy,62.89
2022-03-07T16:53:00,hdy,63.12
2022-03-07T16:54:00,hdy,65.11
2022-03-07T16:55:00,hdy,65.71
2022-03-07T16:56:00,hdy,65.79
2022-03-07T16:57:00,hdy,66.00
2022-03-07T16:58:00,hdy,65.13
2022-03-07T16:59:00,hdy,66.64
2022-03-07T17:00:00,hdy,66.68
2022-03-07T17:01:00,hdy,67.61
2022-03-07T17:02:00,hdy,67.36
2022-03-07T17:03:00,hdy,66.35
2022-03-07T17:04:00,hdy,64.53
2022-03-07T17:05:00,hdy,64.89
2022-03-07T17:06:00,hdy,64.74
2022-03-07T17:07:00,hdy,64.71
2022-03-07T17:08:00,hdy,65.49
2022-03-07T17:09:00,hdy,63.74
2022-03-07T17:10:00,hdy,63.24
2022-03-07T17:11:00,hdy,97.61
2022-03-07T17:12:00,hdy,62.93
2022-03-07T17:13:00,hdy,63.31
2022-03-07T17:14:00,hdy,66.09
2022-03-07T17:15:00,hdy,89.17
2022-03-07T17:16:00,hdy,63.98
2022-03-07T17:17:00,hdy,65.74
2022-03-07T17:18:00,hdy,68.00
2022-03-07T17:19:00,hdy,107.95
2022-03-07T17:20:00,hdy,63.92
2022-03-07T17:21:00,hdy,64.25
2022-03-07T17:22:00,hdy,65.68
2022-03-07T17:23:00,hdy,64.10
2022-03-07T17:24:00,hdy,62.65
2022-03-07T17:25:00,hdy,73.79
2022-03-07T17:26:00,hdy,64.38
2022-03-07T17:27:00,hdy,65.05
2022-03-07T17:28:00,hdy,64.63
2022-03-07T17:29:00,hdy,65.61
2022-03-07T17:30:00,hdy,83.15
2022-03-07T17:31:00,hdy,87.47
2022-03-07T17:32:00,hdy,62.89
2022-03-07T17:33:00,hdy,64.63
2022-03-07T17:34:00,hdy,64.50
2022-03-07T17:35:00,hdy,65.25
2022-03-07T17:36:00,hdy,81.76
2022-03-07T17:37:00,hdy,64.69
2022-03-07T17:38:00,hdy,61.83
2022-03-07T17:39:00,hdy,85.26
2022-03-07T17:40:00,hdy,63.22
2022-03-07T17:41:00,hdy,65.44
2022-03-07T17:42:00,hdy,63.27
2022-03-07T17:43:00,hdy,64.68
2022-03-07T17:44:00,hdy,66.26
2022-03-07T17:45:00,hdy,62.92
2022-03-07T17:46:00,hdy,62.84
2022-03-07T17:47:00,hdy,66.78
2022-03-07T17:48:00,hdy,67.58
2022-03-07T17:49:00,hdy,67.31
2022-03-07T17:50:00,hdy,88.46
2022-03-07T17:51:00,hdy,67.54
2022-03-07T17:52:00,hdy,66.15
2022-03-07T17:53:00,hdy,66.97
2022-03-07T17:54:00,hdy,66.82
2022-03-07T17:55:00,hdy,86.81
2022-03-07T17:56:00,hdy,65.36
2022-03-07T17:57:00,hdy,66.59
2022-03-07T17:58:00,hdy,89.74
2022-03-07T17:59:00,hdy,65.62
2022-03-07T18:00:00,hdy,70.32
2022-03-07T18:01:00,hdy,66.75
2022-03-07T18:02:00,hdy,85.23
2022-03-07T18:03:00,hdy,66.44
2022-03-07T18:04:00,hdy,64.82
2022-03-07T18:05:00,hdy,67.26
2022-03-07T18:06:00,hdy,85.66
2022-03-07T18:07:00,hdy,65.09
2022-03-07T18:08:00,hdy,62.76
2022-03-07T18:09:00,hdy,63.01
2022-03-07T18:10:00,hdy,64.05
2022-03-07T18:11:00,hdy,63.83
2022-03-07T18:12:00,hdy,65.46
2022-03-07T18:13:00,hdy,66.35
2022-03-07T18:14:00,hdy,65.93
2022-03-07T18:15:00,hdy,64.41
2022-03-07T18:16:00,hdy,67.06
2022-03-07T18:17:00,hdy,67.07
2022-03-07T18:18:00,hdy,68.20
2022-03-07T18:19:00,hdy,92.87
2022-03-07T18:20:00,hdy,87.12
2022-03-07T18:21:00,hdy,67.49
2022-03-07T18:22:00,hdy,67.67
2022-03-07T18:23:00,hdy,67.45
2022-03-07T18:24:00,hdy,91.13
2022-03-07T18:25:00,hdy,68.27
2022-03-07T18:26:00,hdy,107.66
2022-03-07T18:27:00,hdy,66.64
2022-03-07T18:28:00,hdy,65.76
2022-03-07T18:29:00,hdy,67.57
2022-03-07T18:30:00,hdy,66.07
2022-03-07T18:31:00,hdy,90.21
2022-03-07T18:32:00,hdy,69.78
2022-03-07T18:33:00,hdy,69.75
2022-03-07T18:34:00,hdy,68.40
2022-03-07T18:35:00,hdy,67.67
2022-03-07T18:36:00,hdy,69.43
2022-03-07T18:37:00,hdy,68.11
2022-03-07T18:38:00,hdy,69.33
2022-03-07T18:39:00,hdy,90.74
2022-03-07T18:40:00,hdy,68.12
2022-03-07T18:41:00,hdy,67.60
2022-03-07T18:42:00,hdy,66.60
2022-03-07T18:43:00,hdy,67.93
2022-03-07T18:44:00,hdy,91.18
2022-03-07T18:45:00,hdy,69.12
2022-03-07T18:46:00,hdy,68.85
2022-03-07T18:47:00,hdy,68.31
2022-03-07T18:48:00,hdy,72.61
2022-03-07T18:49:00,hdy,93.24
2022-03-07T18:50:00,hdy,69.45
2022-03-07T18:51:00,hdy,89.89
2022-03-07T18:52:00,hdy,67.62
2022-03-07T18:53:00,hdy,66.97
2022-03-07T18:54:00,hdy,84.96
2022-03-07T18:55:00,hdy,89.31
2022-03-07T18:56:00,hdy,66.30
2022-03-07T18:57:00,hdy,87.43
2022-03-07T18:58:00,hdy,63.54
2022-03-07T18:59:00,hdy,64.28
2022-03-07T19:00:00,hdy,64.43
2022-03-07T19:01:00,hdy,65.60
2022-03-07T19:02:00,hdy,64.72
2022-03-07T19:03:00,hdy,86.04
2022-03-07T19:04:00,hdy,65.16
2022-03-07T19:05:00,hdy,66.10
2022-03-07T19:06:00,hdy,66.76
2022-03-07T19:07:00,hdy,69.67
2022-03-07T19:08:00,hdy,70.49
2022-03-07T19:09:00,hdy,92.52
2022-03-07T19:10:00,hdy,69.41
2022-03-07T19:11:00,hdy,67.63
2022-03-07T19:12:00,hdy,90.55
2022-03-07T19:13:00,hdy,86.67
2022-03-07T19:14:00,hdy,69.37
2022-03-07T19:15:00,hdy,91.25
2022-03-07T19:16:00,hdy,68.61
2022-03-07T19:17:00,hdy,69.03
2022-03-07T19:18:00,hdy,90.79
2022-03-07T19:19:00,hdy,68.22
2022-03-07T19:20:00,hdy,69.28
2022-03-07T19:21:00,hdy,71.80
2022-03-07T19:22:00,hdy,70.58
2022-03-07T19:23:00,hdy,92.83
2022-03-07T19:24:00,hdy,71.48
2022-03-07T19:25:00,hdy,92.60
2022-03-07T19:26:00,hdy,69.21
2022-03-07T19:27:00,hdy,67.30
2022-03-07T19:28:00,hdy,68.25
2022-03-07T19:29:00,hdy,86.48
2022-03-07T19:30:00,hdy,91.99
2022-03-07T19:31:00,hdy,68.73
2022-03-07T19:32:00,hdy,86.06
2022-03-07T19:33:00,hdy,67.71
2022-03-07T19:34:00,hdy,89.83
2022-03-07T19:35:00,hdy,68.21
2022-03-07T19:36:00,hdy,69.19
2022-03-07T19:37:00,hdy,69.99
2022-03-07T19:38:00,hdy,69.05
2022-03-07T19:39:00,hdy,68.91
2022-03-07T19:40:00,hdy,68.26
2022-03-07T19:41:00,hdy,67.22
2022-03-07T19:42:00,hdy,67.96
2022-03-07T19:43:00,hdy,67.20
2022-03-07T19:44:00,hdy,66.62
2022-03-07T19:45:00,hdy,66.57
2022-03-07T19:46:00,hdy,67.18
2022-03-07T19:47:00,hdy,67.47
2022-03-07T19:48:00,hdy,88.83
2022-03-07T19:49:00,hdy,65.54
2022-03-07T19:50:00,hdy,87.66
2022-03-07T19:51:00,hdy,89.11
2022-03-07T19:52:00,hdy,84.14
2022-03-07T19:53:00,hdy,66.90
2022-03-07T19:54:00,hdy,89.95
2022-03-07T19:55:00,hdy,66.85
2022-03-07T19:56:00,hdy,84.37
2022-03-07T19:57:00,hdy,65.17
2022-03-07T19:58:00,hdy,67.06
2022-03-07T19:59:00,hdy,66.29
2022-03-07T20:00:00,hdy,88.32
2022-03-07T20:01:00,hdy,67.33
2022-03-07T20:02:00,hdy,66.13
2022-03-07T20:03:00,hdy,66.58
2022-03-07T20:04:00,hdy,82.29
2022-03-07T20:05:00,hdy,68.40
2022-03-07T20:06:00,hdy,68.66
2022-03-07T20:07:00,hdy,69.97
2022-03-07T20:08:00,hdy,69.49
2022-03-07T20:09:00,hdy,68.62
2022-03-07T20:10:00,hdy,84.57
2022-03-07T20:11:00,hdy,66.69
2022-03-07T20:12:00,hdy,68.50
2022-03-07T20:13:00,hdy,70.67
2022-03-07T20:14:00,hdy,68.83
2022-03-07T20:15:00,hdy,71.00
2022-03-07T20:16:00,hdy,70.35
2022-03-07T20:17:00,hdy,92.21
2022-03-07T20:18:00,hdy,68.14
2022-03-07T20:19:00,hdy,68.72
2022-03-07T20:20:00,hdy,71.42
2022-03-07T20:21:00,hdy,71.26
2022-03-07T20:22:00,hdy,73.84
2022-03-07T20:23:00,hdy,71.85
2022-03-07T20:24:00,hdy,70.65
2022-03-07T20:25:00,hdy,72.72
2022-03-07T20:26:00,hdy,76.58
2022-03-07T20:27:00,hdy,91.11
2022-03-07T20:28:00,hdy,74.86
2022-03-07T20:29:00,hdy,73.45
2022-03-07T20:30:00,hdy,87.78
2022-03-07T20:31:00,hdy,71.92
2022-03-07T20:32:00,hdy,70.35
2022-03-07T20:33:00,hdy,70.56
2022-03-07T20:34:00,hdy,74.35
2022-03-07T20:35:00,hdy,91.18
2022-03-07T20:36:00,hdy,72.95
2022-03-07T20:37:00,hdy,72.68
2022-03-07T20:38:00,hdy,72.27
2022-03-07T20:39:00,hdy,70.71
2022-03-07T20:40:00,hdy,69.15
2022-03-07T20:41:00,hdy,70.78
2022-03-07T20:42:00,hdy,84.37
2022-03-07T20:43:00,hdy,70.19
2022-03-07T20:44:00,hdy,72.48
2022-03-07T20:45:00,hdy,85.78
2022-03-07T20:46:00,hdy,70.49
2022-03-07T20:47:00,hdy,67.10
2022-03-07T20:48:00,hdy,86.39
2022-03-07T20:49:00,hdy,94.12
2022-03-07T20:50:00,hdy,71.08
2022-03-07T20:51:00,hdy,71.26
2022-03-07T20:52:00,hdy,70.65
2022-03-07T20:53:00,hdy,69.90
2022-03-07T20:54:00,hdy,69.12
2022-03-07T20:55:00,hdy,69.00
2022-03-07T20:56:00,hdy,67.70
2022-03-07T20:57:00,hdy,68.94
2022-03-07T20:58:00,hdy,67.85
2022-03-07T20:59:00,hdy,67.70
2022-03-07T21:00:00,hdy,65.99
2022-03-07T21:01:00,hdy,67.01
2022-03-07T21:02:00,hdy,66.01
2022-03-07T21:03:00,hdy,67.92
2022-03-07T21:04:00,hdy,67.87
2022-03-07T21:05:00,hdy,68.09
2022-03-07T21:06:00,hdy,67.05
2022-03-07T21:07:00,hdy,66.10
2022-03-07T21:08:00,hdy,68.04
2022-03-07T21:09:00,hdy,69.63
2022-03-07T21:10:00,hdy,70.70
2022-03-07T21:11:00,hdy,70.84
2022-03-07T21:12:00,hdy,70.89
2022-03-07T21:13:00,hdy,68.64
2022-03-07T21:14:00,hdy,67.25
2022-03-07T21:15:00,hdy,87.85
2022-03-07T21:16:00,hdy,66.85
2022-03-07T21:17:00,hdy,87.92
2022-03-07T21:18:00,hdy,66.08
2022-03-07T21:19:00,hdy,75.18
2022-03-07T21:20:00,hdy,67.64
2022-03-07T21:21:00,hdy,66.58
2022-03-07T21:22:00,hdy,66.59
2022-03-07T21:23:00,hdy,67.55
2022-03-07T21:24:00,hdy,70.33
2022-03-07T21:25:00,hdy,71.80
2022-03-07T21:26:00,hdy,70.08
2022-03-07T21:27:00,hdy,69.28
2022-03-07T21:28:00,hdy,68.12
2022-03-07T21:29:00,hdy,67.81
2022-03-07T21:30:00,hdy,67.28
2022-03-07T21:31:00,hdy,68.23
2022-03-07T21:32:00,hdy,90.50
2022-03-07T21:33:00,hdy,68.40
2022-03-07T21:34:00,hdy,68.84
2022-03-07T21:35:00,hdy,69.37
2022-03-07T21:36:00,hdy,69.57
2022-03-07T21:37:00,hdy,68.55
2022-03-07T21:38:00,hdy,70.61
2022-03-07T21:39:00,hdy,69.54
2022-03-07T21:40:00,hdy,70.56
2022-03-07T21:41:00,hdy,70.52
2022-03-07T21:42:00,hdy,68.80
2022-03-07T21:43:00,hdy,67.94
2022-03-07T21:44:00,hdy,66.40
2022-03-07T21:45:00,hdy,68.58
2022-03-07T21:46:00,hdy,69.44
2022-03-07T21:47:00,hdy,68.72
2022-03-07T21:48:00,hdy,70.62
2022-03-07T21:49:00,hdy,68.58
2022-03-07T21:50:00,hdy,69.12
2022-03-07T21:51:00,hdy,68.72
2022-03-07T21:52:00,hdy,72.01
2022-03-07T21:53:00,hdy,71.63
2022-03-07T21:54:00,hdy,71.95
2022-03-07T21:55:00,hdy,71.75
2022-03-07T21:56:00,hdy,72.05
2022-03-07T21:57:00,hdy,67.79
2022-03-07T21:58:00,hdy,68.31
2022-03-07T21:59:00,hdy,91.51
2022-03-07T22:00:00,hdy,70.13
2022-03-07T22:01:00,hdy,87.30
2022-03-07T22:02:00,hdy,71.75
2022-03-07T22:03:00,hdy,69.19
2022-03-07T22:04:00,hdy,69.27
2022-03-07T22:05:00,hdy,93.10
2022-03-07T22:06:00,hdy,69.52
2022-03-07T22:07:00,hdy,70.57
2022-03-07T22:08:00,hdy,70.98
2022-03-07T22:09:00,hdy,89.30
2022-03-07T22:10:00,hdy,71.56
2022-03-07T22:11:00,hdy,70.48
