#datetime,building,power
2022-09-08T21:21:00,pkn,1.20
2022-09-08T21:23:00,pkn,1.20
2022-09-08T21:25:00,pkn,2.40
2022-09-08T21:27:00,pkn,1.20
2022-09-08T21:29:00,pkn,1.20
2022-09-08T21:30:00,pkn,1.20
2022-09-08T21:32:00,pkn,1.20
2022-09-08T21:33:00,pkn,6.00
2022-09-08T21:34:00,pkn,1.20
2022-09-08T21:35:00,pkn,9.60
2022-09-08T21:36:00,pkn,4.80
2022-09-08T21:37:00,pkn,2.40
2022-09-08T21:38:00,pkn,8.40
2022-09-08T21:39:00,pkn,3.60
2022-09-08T21:41:00,pkn,1.20
2022-09-08T21:42:00,pkn,1.20
2022-09-08T21:44:00,pkn,1.20
2022-09-08T21:45:00,pkn,1.20
2022-09-08T21:47:00,pkn,1.20
2022-09-08T21:49:00,pkn,1.20
2022-09-08T21:51:00,pkn,2.40
2022-09-08T21:53:00,pkn,1.20
2022-09-08T21:54:00,pkn,1.20
2022-09-08T21:56:00,pkn,1.20
2022-09-08T21:58:00,pkn,2.40
2022-09-08T22:00:00,pkn,1.20
2022-09-08T22:02:00,pkn,1.20
2022-09-08T22:04:00,pkn,1.20
2022-09-08T22:05:00,pkn,1.20
2022-09-08T22:07:00,pkn,2.40
2022-09-08T22:09:00,pkn,1.20
2022-09-08T22:11:00,pkn,2.40
2022-09-08T22:13:00,pkn,1.20
2022-09-08T22:14:00,pkn,1.20
2022-09-08T22:16:00,pkn,1.20
2022-09-08T22:17:00,pkn,1.20
2022-09-08T22:18:00,pkn,1.20
2022-09-08T22:19:00,pkn,1.20
2022-09-08T22:21:00,pkn,1.20
2022-09-08T22:23:00,pkn,2.40
2022-09-08T22:26:00,pkn,2.40
2022-09-08T22:28:00,pkn,1.20
2022-09-08T22:30:00,pkn,1.20
2022-09-08T22:32:00,pkn,2.40
2022-09-08T22:35:00,pkn,2.40
2022-09-08T22:38:00,pkn,2.40
2022-09-08T22:40:00,pkn,1.20
2022-09-08T22:41:00,pkn,1.20
2022-09-08T22:43:00,pkn,2.40
2022-09-08T22:45:00,pkn,1.20
2022-09-08T22:47:00,pkn,2.40
2022-09-08T22:50:00,pkn,2.40
2022-09-08T22:52:00,pkn,1.20
2022-09-08T22:53:00,pkn,1.20
2022-09-08T22:55:00,pkn,1.20
2022-09-08T22:56:00,pkn,1.20
2022-09-08T22:58:00,pkn,2.40
2022-09-08T23:00:00,pkn,1.20
2022-09-08T23:01:00,pkn,1.20
2022-09-08T23:03:00,pkn,1.20
2022-09-08T23:05:00,pkn,1.20
2022-09-08T23:06:00,pkn,1.20
2022-09-08T23:08:00,pkn,1.20
2022-09-08T23:10:00,pkn,1.20
2022-09-08T23:11:00,pkn,1.20
2022-09-08T23:13:00,pkn,1.20
2022-09-08T23:15:00,pkn,2.40
2022-09-08T23:17:00,pkn,1.20
2022-09-08T23:18:00,pkn,1.20
2022-09-08T23:20:00,pkn,1.20
2022-09-08T23:22:00,pkn,1.20
2022-09-08T23:24:00,pkn,2.40
2022-09-08T23:26:00,pkn,1.20
2022-09-08T23:28:00,pkn,1.20
2022-09-08T23:29:00,pkn,1.20
2022-09-08T23:30:00,pkn,1.20
2022-09-08T23:32:00,pkn,1.20
2022-09-08T23:34:00,pkn,1.20
2022-09-08T23:36:00,pkn,1.20
2022-09-08T23:38:00,pkn,1.20
2022-09-08T23:39:00,pkn,2.40
2022-09-08T23:40:00,pkn,3.60
2022-09-08T23:41:00,pkn,1.20
2022-09-08T23:42:00,pkn,8.40
2022-09-08T23:43:00,pkn,1.20
2022-09-08T23:44:00,pkn,8.40
2022-09-08T23:45:00,pkn,2.40
2022-09-08T23:46:00,pkn,7.20
2022-09-08T23:48:00,pkn,2.40
2022-09-08T23:51:00,pkn,1.20
2022-09-08T23:52:00,pkn,1.20
2022-09-08T23:54:00,pkn,1.20
2022-09-08T23:56:00,pkn,1.20
2022-09-08T23:58:00,pkn,1.20
