#datetime,building,power
2023-03-25T19:37:00,prs,13.80
2023-03-25T19:39:00,prs,12.60
2023-03-25T19:41:00,prs,14.41
2023-03-25T19:43:00,prs,12.60
2023-03-25T19:44:00,prs,5.39
2023-03-25T19:45:00,prs,7.21
2023-03-25T19:47:00,prs,12.60
2023-03-25T19:49:00,prs,13.21
2023-03-25T19:51:00,prs,13.80
2023-03-25T19:52:00,prs,7.18
2023-03-25T19:54:00,prs,13.80
2023-03-25T19:56:00,prs,14.41
2023-03-25T19:57:00,prs,7.21
2023-03-25T19:59:00,prs,12.60
2023-03-25T20:01:00,prs,13.80
2023-03-25T20:03:00,prs,12.60
2023-03-25T20:04:00,prs,7.21
2023-03-25T20:05:00,prs,7.18
2023-03-25T20:07:00,prs,13.80
2023-03-25T20:09:00,prs,12.60
2023-03-25T20:10:00,prs,7.21
2023-03-25T20:11:00,prs,8.41
2023-03-25T20:13:00,prs,12.60
2023-03-25T20:14:00,prs,7.21
2023-03-25T20:16:00,prs,12.60
2023-03-25T20:18:00,prs,13.18
2023-03-25T20:20:00,prs,13.80
2023-03-25T20:22:00,prs,12.63
2023-03-25T20:23:00,prs,7.18
2023-03-25T20:25:00,prs,13.80
2023-03-25T20:26:00,prs,7.21
2023-03-25T20:28:00,prs,14.41
2023-03-25T20:29:00,prs,6.59
2023-03-25T20:31:00,prs,13.18
2023-03-25T20:32:00,prs,6.62
2023-03-25T20:34:00,prs,12.60
2023-03-25T20:36:00,prs,13.18
2023-03-25T20:38:00,prs,13.80
2023-03-25T20:40:00,prs,12.63
2023-03-25T20:41:00,prs,7.18
2023-03-25T20:43:00,prs,14.41
2023-03-25T20:45:00,prs,12.60
2023-03-25T20:46:00,prs,6.59
2023-03-25T20:48:00,prs,14.41
2023-03-25T20:50:00,prs,13.80
2023-03-25T20:52:00,prs,13.18
2023-03-25T20:54:00,prs,13.80
2023-03-25T20:56:00,prs,12.60
2023-03-25T20:58:00,prs,14.41
2023-03-25T20:59:00,prs,6.59
2023-03-25T21:01:00,prs,13.21
2023-03-25T21:02:00,prs,6.59
2023-03-25T21:03:00,prs,7.21
2023-03-25T21:05:00,prs,14.38
2023-03-25T21:07:00,prs,15.00
2023-03-25T21:09:00,prs,14.41
2023-03-25T21:11:00,prs,15.59
2023-03-25T21:13:00,prs,12.60
2023-03-25T21:15:00,prs,15.62
2023-03-25T21:16:00,prs,7.21
2023-03-25T21:18:00,prs,12.60
2023-03-25T21:19:00,prs,6.59
2023-03-25T21:21:00,prs,14.41
2023-03-25T21:23:00,prs,15.59
2023-03-25T21:24:00,prs,7.21
2023-03-25T21:26:00,prs,13.80
2023-03-25T21:27:00,prs,7.21
2023-03-25T21:29:00,prs,12.60
2023-03-25T21:31:00,prs,14.38
2023-03-25T21:33:00,prs,12.60
2023-03-25T21:35:00,prs,13.80
2023-03-25T21:36:00,prs,7.21
2023-03-25T21:38:00,prs,13.80
2023-03-25T21:40:00,prs,15.62
2023-03-25T21:41:00,prs,7.18
2023-03-25T21:43:00,prs,13.80
2023-03-25T21:44:00,prs,7.21
2023-03-25T21:46:00,prs,14.41
2023-03-25T21:48:00,prs,12.60
2023-03-25T21:50:00,prs,12.60
2023-03-25T21:52:00,prs,14.38
2023-03-25T21:54:00,prs,12.60
2023-03-25T21:56:00,prs,13.80
2023-03-25T21:58:00,prs,14.41
2023-03-25T21:59:00,prs,6.59
2023-03-25T22:01:00,prs,14.41
2023-03-25T22:03:00,prs,12.60
2023-03-25T22:05:00,prs,12.60
2023-03-25T22:07:00,prs,14.38
2023-03-25T22:08:00,prs,5.42
2023-03-25T22:09:00,prs,7.21
2023-03-25T22:11:00,prs,13.80
2023-03-25T22:12:00,prs,5.98
2023-03-25T22:14:00,prs,13.80
2023-03-25T22:15:00,prs,7.21
2023-03-25T22:17:00,prs,14.41
2023-03-25T22:19:00,prs,13.80
2023-03-25T22:20:00,prs,7.18
2023-03-25T22:22:00,prs,13.83
2023-03-25T22:24:00,prs,12.60
2023-03-25T22:25:00,prs,8.99
2023-03-25T22:27:00,prs,12.60
2023-03-25T22:28:00,prs,6.59
2023-03-25T22:30:00,prs,13.21
2023-03-25T22:32:00,prs,13.80
2023-03-25T22:34:00,prs,12.60
2023-03-25T22:36:00,prs,14.38
2023-03-25T22:37:00,prs,7.21
2023-03-25T22:38:00,prs,6.59
2023-03-25T22:40:00,prs,14.41
2023-03-25T22:42:00,prs,12.60
2023-03-25T22:44:00,prs,13.80
2023-03-25T22:46:00,prs,13.21
2023-03-25T22:48:00,prs,13.80
2023-03-25T22:50:00,prs,14.38
2023-03-25T22:51:00,prs,6.59
2023-03-25T22:53:00,prs,15.62
2023-03-25T22:54:00,prs,7.21
2023-03-25T22:55:00,prs,8.38
2023-03-25T22:57:00,prs,13.80
2023-03-25T22:58:00,prs,7.21
2023-03-25T23:00:00,prs,14.41
2023-03-25T23:01:00,prs,6.59
2023-03-25T23:03:00,prs,14.41
2023-03-25T23:05:00,prs,12.60
2023-03-25T23:07:00,prs,14.38
