#datetime,building,power
2023-09-23T18:36:00,gfd,39.02
2023-09-23T18:38:00,gfd,64.80
2023-09-23T18:40:00,gfd,64.80
2023-09-23T18:41:00,gfd,30.00
2023-09-23T18:43:00,gfd,60.59
2023-09-23T18:45:00,gfd,56.37
2023-09-23T18:47:00,gfd,51.62
2023-09-23T18:49:00,gfd,56.43
2023-09-23T18:51:00,gfd,55.78
2023-09-23T18:53:00,gfd,64.80
2023-09-23T18:55:00,gfd,56.37
2023-09-23T18:57:00,gfd,51.62
2023-09-23T18:59:00,gfd,52.21
2023-09-23T19:01:00,gfd,60.59
2023-09-23T19:03:00,gfd,60.00
2023-09-23T19:05:00,gfd,60.59
2023-09-23T19:06:00,gfd,30.64
2023-09-23T19:08:00,gfd,55.78
2023-09-23T19:09:00,gfd,34.80
2023-09-23T19:11:00,gfd,60.59
2023-09-23T19:13:00,gfd,55.78
2023-09-23T19:15:00,gfd,56.43
2023-09-23T19:16:00,gfd,30.00
2023-09-23T19:18:00,gfd,64.80
2023-09-23T19:20:00,gfd,52.21
2023-09-23T19:22:00,gfd,47.40
2023-09-23T19:23:00,gfd,21.56
2023-09-23T19:25:00,gfd,47.40
2023-09-23T19:26:00,gfd,21.62
2023-09-23T19:27:00,gfd,21.62
2023-09-23T19:29:00,gfd,47.40
2023-09-23T19:31:00,gfd,60.59
2023-09-23T19:33:00,gfd,60.59
2023-09-23T19:34:00,gfd,30.00
2023-09-23T19:36:00,gfd,56.43
2023-09-23T19:38:00,gfd,55.78
2023-09-23T19:40:00,gfd,56.37
2023-09-23T19:41:00,gfd,30.00
2023-09-23T19:43:00,gfd,56.43
2023-09-23T19:45:00,gfd,56.43
2023-09-23T19:47:00,gfd,38.38
2023-09-23T19:49:00,gfd,56.37
2023-09-23T19:51:00,gfd,51.62
2023-09-23T19:52:00,gfd,21.62
2023-09-23T19:54:00,gfd,43.18
2023-09-23T19:55:00,gfd,26.43
2023-09-23T19:57:00,gfd,43.18
2023-09-23T19:59:00,gfd,47.40
2023-09-23T20:00:00,gfd,21.56
2023-09-23T20:01:00,gfd,25.84
2023-09-23T20:03:00,gfd,51.56
2023-09-23T20:05:00,gfd,52.21
2023-09-23T20:07:00,gfd,47.40
2023-09-23T20:09:00,gfd,56.43
2023-09-23T20:11:00,gfd,51.56
2023-09-23T20:13:00,gfd,60.64
2023-09-23T20:15:00,gfd,55.78
2023-09-23T20:16:00,gfd,30.59
2023-09-23T20:18:00,gfd,60.64
2023-09-23T20:20:00,gfd,60.00
2023-09-23T20:21:00,gfd,26.37
2023-09-23T20:23:00,gfd,55.78
2023-09-23T20:25:00,gfd,64.80
2023-09-23T20:26:00,gfd,34.80
2023-09-23T20:28:00,gfd,73.24
2023-09-23T20:30:00,gfd,68.96
2023-09-23T20:32:00,gfd,64.80
2023-09-23T20:34:00,gfd,69.61
2023-09-23T20:35:00,gfd,34.22
2023-09-23T20:36:00,gfd,34.75
2023-09-23T20:38:00,gfd,64.80
2023-09-23T20:40:00,gfd,60.64
2023-09-23T20:41:00,gfd,30.00
2023-09-23T20:43:00,gfd,60.59
2023-09-23T20:44:00,gfd,30.00
2023-09-23T20:46:00,gfd,60.59
2023-09-23T20:48:00,gfd,73.18
2023-09-23T20:50:00,gfd,64.80
2023-09-23T20:52:00,gfd,69.02
2023-09-23T20:54:00,gfd,77.99
2023-09-23T20:55:00,gfd,25.78
2023-09-23T20:57:00,gfd,64.80
2023-09-23T20:59:00,gfd,64.80
2023-09-23T21:01:00,gfd,60.64
2023-09-23T21:03:00,gfd,60.59
2023-09-23T21:04:00,gfd,21.56
2023-09-23T21:06:00,gfd,51.62
2023-09-23T21:08:00,gfd,56.43
2023-09-23T21:09:00,gfd,21.56
2023-09-23T21:11:00,gfd,51.62
2023-09-23T21:12:00,gfd,26.37
2023-09-23T21:14:00,gfd,60.00
2023-09-23T21:15:00,gfd,26.43
2023-09-23T21:17:00,gfd,60.00
2023-09-23T21:18:00,gfd,21.62
2023-09-23T21:20:00,gfd,56.37
2023-09-23T21:22:00,gfd,56.43
2023-09-23T21:23:00,gfd,30.00
2023-09-23T21:24:00,gfd,21.56
2023-09-23T21:26:00,gfd,47.40
2023-09-23T21:27:00,gfd,21.62
2023-09-23T21:29:00,gfd,47.40
2023-09-23T21:31:00,gfd,47.40
2023-09-23T21:33:00,gfd,47.99
2023-09-23T21:35:00,gfd,47.40
2023-09-23T21:36:00,gfd,21.62
2023-09-23T21:38:00,gfd,56.37
2023-09-23T21:39:00,gfd,21.62
2023-09-23T21:41:00,gfd,47.40
2023-09-23T21:42:00,gfd,25.78
2023-09-23T21:43:00,gfd,21.62
2023-09-23T21:45:00,gfd,47.40
2023-09-23T21:46:00,gfd,21.56
2023-09-23T21:48:00,gfd,47.40
2023-09-23T21:50:00,gfd,48.05
2023-09-23T21:51:00,gfd,21.56
2023-09-23T21:53:00,gfd,47.40
2023-09-23T21:54:00,gfd,25.84
2023-09-23T21:56:00,gfd,51.56
2023-09-23T21:58:00,gfd,43.18
2023-09-23T22:00:00,gfd,48.05
2023-09-23T22:02:00,gfd,47.40
2023-09-23T22:03:00,gfd,25.78
2023-09-23T22:05:00,gfd,51.62
2023-09-23T22:07:00,gfd,52.15
2023-09-23T22:08:00,gfd,25.84
2023-09-23T22:10:00,gfd,51.56
2023-09-23T22:11:00,gfd,26.43
2023-09-23T22:13:00,gfd,51.62
2023-09-23T22:15:00,gfd,47.40
2023-09-23T22:17:00,gfd,52.15
2023-09-23T22:19:00,gfd,60.00
2023-09-23T22:20:00,gfd,30.64
2023-09-23T22:22:00,gfd,60.59
2023-09-23T22:23:00,gfd,30.00
2023-09-23T22:25:00,gfd,60.59
2023-09-23T22:26:00,gfd,30.00
2023-09-23T22:28:00,gfd,64.80
2023-09-23T22:30:00,gfd,60.59
2023-09-23T22:32:00,gfd,69.02
2023-09-23T22:34:00,gfd,73.77
2023-09-23T22:36:00,gfd,60.00
2023-09-23T22:38:00,gfd,64.80
2023-09-23T22:40:00,gfd,69.61
2023-09-23T22:41:00,gfd,34.22
2023-09-23T22:43:00,gfd,64.80
2023-09-23T22:44:00,gfd,38.96
2023-09-23T22:46:00,gfd,64.80
2023-09-23T22:48:00,gfd,64.80
2023-09-23T22:49:00,gfd,34.22
2023-09-23T22:51:00,gfd,65.39
2023-09-23T22:52:00,gfd,30.00
2023-09-23T22:54:00,gfd,69.02
2023-09-23T22:56:00,gfd,60.59
2023-09-23T22:58:00,gfd,60.59
2023-09-23T23:00:00,gfd,64.80
2023-09-23T23:01:00,gfd,30.00
2023-09-23T23:03:00,gfd,60.59
2023-09-23T23:05:00,gfd,47.40
2023-09-23T23:06:00,gfd,30.64
2023-09-23T23:07:00,gfd,25.78
2023-09-23T23:09:00,gfd,55.78
2023-09-23T23:11:00,gfd,56.43
2023-09-23T23:13:00,gfd,47.40
2023-09-23T23:15:00,gfd,52.21
2023-09-23T23:17:00,gfd,47.40
2023-09-23T23:19:00,gfd,55.78
2023-09-23T23:21:00,gfd,56.37
2023-09-23T23:23:00,gfd,60.64
2023-09-23T23:25:00,gfd,55.78
2023-09-23T23:26:00,gfd,26.43
2023-09-23T23:28:00,gfd,60.00
2023-09-23T23:29:00,gfd,26.37
2023-09-23T23:31:00,gfd,55.78
2023-09-23T23:32:00,gfd,25.84
2023-09-23T23:34:00,gfd,56.37
2023-09-23T23:36:00,gfd,51.62
2023-09-23T23:38:00,gfd,56.37
2023-09-23T23:40:00,gfd,51.62
2023-09-23T23:42:00,gfd,52.21
2023-09-23T23:44:00,gfd,43.18
2023-09-23T23:46:00,gfd,47.40
2023-09-23T23:48:00,gfd,47.40
2023-09-23T23:50:00,gfd,47.40
2023-09-23T23:52:00,gfd,47.99
2023-09-23T23:54:00,gfd,43.24
2023-09-23T23:55:00,gfd,25.78
2023-09-23T23:57:00,gfd,55.78
2023-09-23T23:59:00,gfd,52.21
