#datetime,building,power
2022-01-13T11:06:00,mfh,65.84
2022-01-13T11:07:00,mfh,65.69
2022-01-13T11:08:00,mfh,65.97
2022-01-13T11:09:00,mfh,65.10
2022-01-13T11:10:00,mfh,64.18
2022-01-13T11:11:00,mfh,64.36
2022-01-13T11:12:00,mfh,64.48
2022-01-13T11:13:00,mfh,65.46
2022-01-13T11:14:00,mfh,66.09
2022-01-13T11:15:00,mfh,66.61
2022-01-13T11:16:00,mfh,66.22
2022-01-13T11:17:00,mfh,66.24
2022-01-13T11:18:00,mfh,65.18
2022-01-13T11:19:00,mfh,65.59
2022-01-13T11:20:00,mfh,66.09
2022-01-13T11:21:00,mfh,65.53
2022-01-13T11:22:00,mfh,77.60
2022-01-13T11:23:00,mfh,86.12
2022-01-13T11:24:00,mfh,86.59
2022-01-13T11:25:00,mfh,86.91
2022-01-13T11:26:00,mfh,87.18
2022-01-13T11:27:00,mfh,86.99
2022-01-13T11:28:00,mfh,86.91
2022-01-13T11:29:00,mfh,86.88
2022-01-13T11:30:00,mfh,87.28
2022-01-13T11:31:00,mfh,87.03
2022-01-13T11:32:00,mfh,86.95
2022-01-13T11:33:00,mfh,86.85
2022-01-13T11:34:00,mfh,87.01
2022-01-13T11:35:00,mfh,83.92
2022-01-13T11:36:00,mfh,84.04
2022-01-13T11:37:00,mfh,83.09
2022-01-13T11:38:00,mfh,82.79
2022-01-13T11:39:00,mfh,82.87
2022-01-13T11:40:00,mfh,77.19
2022-01-13T11:41:00,mfh,70.59
2022-01-13T11:42:00,mfh,70.47
2022-01-13T11:43:00,mfh,70.29
2022-01-13T11:44:00,mfh,69.29
2022-01-13T11:45:00,mfh,69.18
2022-01-13T11:46:00,mfh,70.15
2022-01-13T11:47:00,mfh,69.98
2022-01-13T11:48:00,mfh,70.47
2022-01-13T11:49:00,mfh,70.23
2022-01-13T11:50:00,mfh,65.80
2022-01-13T11:51:00,mfh,65.69
2022-01-13T11:52:00,mfh,65.83
2022-01-13T11:53:00,mfh,65.23
2022-01-13T11:54:00,mfh,65.15
2022-01-13T11:55:00,mfh,64.84
2022-01-13T11:56:00,mfh,65.05
2022-01-13T11:57:00,mfh,66.25
2022-01-13T11:58:00,mfh,65.02
2022-01-13T11:59:00,mfh,66.95
2022-01-13T12:00:00,mfh,66.14
2022-01-13T12:01:00,mfh,65.33
2022-01-13T12:02:00,mfh,65.53
2022-01-13T12:03:00,mfh,67.40
2022-01-13T12:04:00,mfh,66.07
2022-01-13T12:05:00,mfh,66.64
2022-01-13T12:06:00,mfh,67.59
2022-01-13T12:07:00,mfh,67.34
2022-01-13T12:08:00,mfh,73.35
2022-01-13T12:09:00,mfh,73.52
2022-01-13T12:10:00,mfh,72.44
2022-01-13T12:11:00,mfh,72.64
2022-01-13T12:12:00,mfh,72.51
2022-01-13T12:13:00,mfh,72.96
2022-01-13T12:14:00,mfh,73.93
2022-01-13T12:15:00,mfh,72.96
2022-01-13T12:16:00,mfh,72.88
2022-01-13T12:17:00,mfh,72.97
2022-01-13T12:18:00,mfh,72.15
2022-01-13T12:19:00,mfh,72.05
2022-01-13T12:20:00,mfh,72.05
2022-01-13T12:21:00,mfh,71.96
2022-01-13T12:22:00,mfh,72.48
2022-01-13T12:23:00,mfh,72.37
2022-01-13T12:24:00,mfh,72.34
2022-01-13T12:25:00,mfh,72.80
2022-01-13T12:26:00,mfh,65.69
2022-01-13T12:27:00,mfh,64.26
2022-01-13T12:28:00,mfh,63.97
2022-01-13T12:29:00,mfh,64.36
2022-01-13T12:30:00,mfh,64.73
2022-01-13T12:31:00,mfh,64.25
2022-01-13T12:32:00,mfh,64.27
2022-01-13T12:33:00,mfh,64.75
2022-01-13T12:34:00,mfh,64.61
2022-01-13T12:35:00,mfh,64.66
2022-01-13T12:36:00,mfh,63.99
2022-01-13T12:37:00,mfh,64.64
2022-01-13T12:38:00,mfh,64.59
2022-01-13T12:39:00,mfh,64.74
2022-01-13T12:40:00,mfh,64.80
2022-01-13T12:41:00,mfh,64.44
2022-01-13T12:42:00,mfh,64.50
2022-01-13T12:43:00,mfh,64.10
2022-01-13T12:44:00,mfh,64.05
2022-01-13T12:45:00,mfh,64.17
2022-01-13T12:46:00,mfh,63.95
2022-01-13T12:47:00,mfh,64.67
2022-01-13T12:48:00,mfh,64.55
2022-01-13T12:49:00,mfh,64.31
2022-01-13T12:50:00,mfh,64.16
2022-01-13T12:51:00,mfh,64.23
2022-01-13T12:52:00,mfh,63.93
2022-01-13T12:53:00,mfh,64.09
2022-01-13T12:54:00,mfh,63.93
2022-01-13T12:55:00,mfh,64.35
2022-01-13T12:56:00,mfh,64.35
2022-01-13T12:57:00,mfh,64.94
2022-01-13T12:58:00,mfh,65.44
2022-01-13T12:59:00,mfh,65.08
2022-01-13T13:00:00,mfh,64.44
2022-01-13T13:01:00,mfh,64.75
2022-01-13T13:02:00,mfh,64.41
2022-01-13T13:03:00,mfh,64.03
2022-01-13T13:04:00,mfh,64.76
2022-01-13T13:05:00,mfh,64.93
2022-01-13T13:06:00,mfh,64.60
2022-01-13T13:07:00,mfh,64.52
2022-01-13T13:08:00,mfh,64.75
2022-01-13T13:09:00,mfh,74.56
2022-01-13T13:10:00,mfh,76.04
2022-01-13T13:11:00,mfh,76.41
2022-01-13T13:12:00,mfh,76.92
2022-01-13T13:13:00,mfh,76.92
2022-01-13T13:14:00,mfh,77.04
2022-01-13T13:15:00,mfh,76.72
2022-01-13T13:16:00,mfh,76.57
2022-01-13T13:17:00,mfh,76.13
2022-01-13T13:18:00,mfh,76.05
2022-01-13T13:19:00,mfh,75.99
2022-01-13T13:20:00,mfh,76.32
2022-01-13T13:21:00,mfh,76.91
2022-01-13T13:22:00,mfh,76.45
2022-01-13T13:23:00,mfh,76.53
2022-01-13T13:24:00,mfh,76.39
2022-01-13T13:25:00,mfh,75.77
2022-01-13T13:26:00,mfh,76.03
2022-01-13T13:27:00,mfh,75.78
2022-01-13T13:28:00,mfh,77.26
2022-01-13T13:29:00,mfh,77.50
2022-01-13T13:30:00,mfh,77.17
2022-01-13T13:31:00,mfh,78.79
2022-01-13T13:32:00,mfh,77.69
2022-01-13T13:33:00,mfh,76.88
2022-01-13T13:34:00,mfh,75.76
2022-01-13T13:35:00,mfh,75.65
2022-01-13T13:36:00,mfh,75.63
2022-01-13T13:37:00,mfh,71.89
2022-01-13T13:38:00,mfh,81.22
2022-01-13T13:39:00,mfh,81.85
2022-01-13T13:40:00,mfh,82.54
2022-01-13T13:41:00,mfh,82.73
2022-01-13T13:42:00,mfh,82.97
2022-01-13T13:43:00,mfh,82.69
2022-01-13T13:44:00,mfh,82.61
2022-01-13T13:45:00,mfh,82.48
2022-01-13T13:46:00,mfh,82.98
2022-01-13T13:47:00,mfh,82.41
2022-01-13T13:48:00,mfh,82.32
2022-01-13T13:49:00,mfh,81.51
2022-01-13T13:50:00,mfh,81.22
2022-01-13T13:51:00,mfh,80.73
2022-01-13T13:52:00,mfh,80.70
2022-01-13T13:53:00,mfh,74.00
2022-01-13T13:54:00,mfh,81.78
2022-01-13T13:55:00,mfh,81.96
2022-01-13T13:56:00,mfh,82.13
2022-01-13T13:57:00,mfh,81.98
2022-01-13T13:58:00,mfh,82.42
2022-01-13T13:59:00,mfh,81.79
2022-01-13T14:00:00,mfh,81.65
2022-01-13T14:01:00,mfh,81.89
2022-01-13T14:02:00,mfh,81.27
2022-01-13T14:03:00,mfh,81.80
2022-01-13T14:04:00,mfh,81.69
2022-01-13T14:05:00,mfh,81.29
2022-01-13T14:06:00,mfh,81.46
2022-01-13T14:07:00,mfh,81.46
2022-01-13T14:08:00,mfh,81.30
2022-01-13T14:09:00,mfh,80.99
2022-01-13T14:10:00,mfh,80.81
2022-01-13T14:11:00,mfh,80.26
2022-01-13T14:12:00,mfh,74.30
2022-01-13T14:13:00,mfh,80.95
2022-01-13T14:14:00,mfh,80.85
2022-01-13T14:15:00,mfh,80.73
2022-01-13T14:16:00,mfh,80.76
2022-01-13T14:17:00,mfh,80.21
2022-01-13T14:18:00,mfh,80.14
2022-01-13T14:19:00,mfh,80.22
2022-01-13T14:20:00,mfh,80.61
2022-01-13T14:21:00,mfh,80.52
2022-01-13T14:22:00,mfh,80.46
2022-01-13T14:23:00,mfh,80.45
2022-01-13T14:24:00,mfh,80.38
2022-01-13T14:25:00,mfh,79.75
2022-01-13T14:26:00,mfh,80.20
2022-01-13T14:27:00,mfh,80.30
2022-01-13T14:28:00,mfh,80.56
2022-01-13T14:29:00,mfh,80.76
2022-01-13T14:30:00,mfh,80.85
2022-01-13T14:31:00,mfh,81.24
2022-01-13T14:32:00,mfh,81.11
2022-01-13T14:33:00,mfh,81.19
2022-01-13T14:34:00,mfh,81.12
2022-01-13T14:35:00,mfh,81.15
2022-01-13T14:36:00,mfh,81.46
2022-01-13T14:37:00,mfh,82.02
2022-01-13T14:38:00,mfh,82.14
2022-01-13T14:39:00,mfh,81.86
2022-01-13T14:40:00,mfh,82.06
2022-01-13T14:41:00,mfh,82.23
2022-01-13T14:42:00,mfh,82.27
2022-01-13T14:43:00,mfh,81.66
2022-01-13T14:44:00,mfh,81.81
2022-01-13T14:45:00,mfh,81.51
2022-01-13T14:46:00,mfh,82.02
2022-01-13T14:47:00,mfh,81.86
2022-01-13T14:48:00,mfh,82.00
2022-01-13T14:49:00,mfh,82.15
2022-01-13T14:50:00,mfh,81.13
2022-01-13T14:51:00,mfh,81.47
2022-01-13T14:52:00,mfh,82.78
2022-01-13T14:53:00,mfh,82.65
2022-01-13T14:54:00,mfh,81.27
2022-01-13T14:55:00,mfh,81.45
2022-01-13T14:56:00,mfh,82.19
2022-01-13T14:57:00,mfh,81.78
2022-01-13T14:58:00,mfh,81.62
2022-01-13T14:59:00,mfh,82.20
2022-01-13T15:00:00,mfh,81.21
2022-01-13T15:01:00,mfh,81.23
2022-01-13T15:02:00,mfh,81.45
2022-01-13T15:03:00,mfh,82.14
2022-01-13T15:04:00,mfh,81.40
2022-01-13T15:05:00,mfh,80.96
2022-01-13T15:06:00,mfh,80.89
2022-01-13T15:07:00,mfh,80.57
2022-01-13T15:08:00,mfh,80.63
2022-01-13T15:09:00,mfh,80.51
2022-01-13T15:10:00,mfh,81.16
2022-01-13T15:11:00,mfh,81.26
2022-01-13T15:12:00,mfh,81.50
2022-01-13T15:13:00,mfh,81.41
2022-01-13T15:14:00,mfh,81.83
2022-01-13T15:15:00,mfh,84.73
2022-01-13T15:16:00,mfh,84.65
2022-01-13T15:17:00,mfh,84.93
2022-01-13T15:18:00,mfh,84.92
2022-01-13T15:19:00,mfh,85.00
2022-01-13T15:20:00,mfh,85.22
2022-01-13T15:21:00,mfh,85.39
2022-01-13T15:22:00,mfh,85.31
2022-01-13T15:23:00,mfh,85.49
2022-01-13T15:24:00,mfh,85.02
2022-01-13T15:25:00,mfh,85.20
2022-01-13T15:26:00,mfh,85.55
2022-01-13T15:27:00,mfh,85.06
2022-01-13T15:28:00,mfh,85.65
2022-01-13T15:29:00,mfh,85.75
2022-01-13T15:30:00,mfh,85.15
2022-01-13T15:31:00,mfh,85.31
2022-01-13T15:32:00,mfh,81.93
2022-01-13T15:33:00,mfh,75.65
2022-01-13T15:34:00,mfh,75.55
2022-01-13T15:35:00,mfh,75.72
2022-01-13T15:36:00,mfh,75.66
2022-01-13T15:37:00,mfh,76.09
2022-01-13T15:38:00,mfh,75.92
2022-01-13T15:39:00,mfh,75.88
2022-01-13T15:40:00,mfh,75.93
2022-01-13T15:41:00,mfh,75.50
2022-01-13T15:42:00,mfh,75.79
2022-01-13T15:43:00,mfh,75.39
2022-01-13T15:44:00,mfh,75.59
2022-01-13T15:45:00,mfh,69.22
2022-01-13T15:46:00,mfh,69.62
2022-01-13T15:47:00,mfh,69.76
2022-01-13T15:48:00,mfh,69.87
2022-01-13T15:49:00,mfh,76.51
2022-01-13T15:50:00,mfh,76.05
2022-01-13T15:51:00,mfh,85.54
2022-01-13T15:52:00,mfh,85.83
2022-01-13T15:53:00,mfh,85.90
2022-01-13T15:54:00,mfh,86.08
2022-01-13T15:55:00,mfh,86.26
2022-01-13T15:56:00,mfh,86.23
2022-01-13T15:57:00,mfh,85.97
2022-01-13T15:58:00,mfh,85.41
2022-01-13T15:59:00,mfh,84.89
2022-01-13T16:00:00,mfh,84.93
2022-01-13T16:01:00,mfh,85.20
2022-01-13T16:02:00,mfh,85.31
2022-01-13T16:03:00,mfh,85.17
2022-01-13T16:04:00,mfh,85.10
2022-01-13T16:05:00,mfh,85.09
2022-01-13T16:06:00,mfh,85.01
2022-01-13T16:07:00,mfh,84.75
2022-01-13T16:08:00,mfh,84.78
2022-01-13T16:09:00,mfh,84.94
2022-01-13T16:10:00,mfh,85.05
2022-01-13T16:11:00,mfh,85.23
2022-01-13T16:12:00,mfh,85.40
2022-01-13T16:13:00,mfh,85.36
2022-01-13T16:14:00,mfh,85.39
2022-01-13T16:15:00,mfh,85.40
2022-01-13T16:16:00,mfh,85.85
2022-01-13T16:17:00,mfh,85.62
2022-01-13T16:18:00,mfh,85.66
2022-01-13T16:19:00,mfh,85.76
2022-01-13T16:20:00,mfh,85.94
2022-01-13T16:21:00,mfh,86.20
2022-01-13T16:22:00,mfh,86.88
2022-01-13T16:23:00,mfh,86.90
2022-01-13T16:24:00,mfh,86.83
2022-01-13T16:25:00,mfh,82.77
2022-01-13T16:26:00,mfh,86.37
2022-01-13T16:27:00,mfh,86.99
2022-01-13T16:28:00,mfh,87.14
2022-01-13T16:29:00,mfh,87.00
2022-01-13T16:30:00,mfh,86.98
2022-01-13T16:31:00,mfh,86.88
2022-01-13T16:32:00,mfh,87.11
2022-01-13T16:33:00,mfh,86.45
2022-01-13T16:34:00,mfh,86.99
2022-01-13T16:35:00,mfh,86.81
2022-01-13T16:36:00,mfh,86.68
2022-01-13T16:37:00,mfh,87.20
2022-01-13T16:38:00,mfh,87.01
2022-01-13T16:39:00,mfh,87.06
2022-01-13T16:40:00,mfh,87.03
2022-01-13T16:41:00,mfh,86.85
2022-01-13T16:42:00,mfh,86.85
2022-01-13T16:43:00,mfh,86.77
2022-01-13T16:44:00,mfh,86.97
2022-01-13T16:45:00,mfh,86.99
2022-01-13T16:46:00,mfh,86.94
2022-01-13T16:47:00,mfh,86.95
2022-01-13T16:48:00,mfh,86.99
2022-01-13T16:49:00,mfh,86.75
2022-01-13T16:50:00,mfh,87.56
2022-01-13T16:51:00,mfh,87.58
2022-01-13T16:52:00,mfh,87.71
2022-01-13T16:53:00,mfh,87.79
2022-01-13T16:54:00,mfh,87.75
2022-01-13T16:55:00,mfh,87.73
2022-01-13T16:56:00,mfh,87.94
2022-01-13T16:57:00,mfh,87.73
2022-01-13T16:58:00,mfh,87.60
2022-01-13T16:59:00,mfh,87.65
2022-01-13T17:00:00,mfh,87.77
2022-01-13T17:01:00,mfh,87.68
2022-01-13T17:02:00,mfh,87.91
2022-01-13T17:03:00,mfh,87.97
2022-01-13T17:04:00,mfh,87.97
2022-01-13T17:05:00,mfh,88.16
2022-01-13T17:06:00,mfh,87.65
2022-01-13T17:07:00,mfh,87.62
2022-01-13T17:08:00,mfh,87.76
2022-01-13T17:09:00,mfh,87.91
2022-01-13T17:10:00,mfh,88.05
2022-01-13T17:11:00,mfh,87.90
2022-01-13T17:12:00,mfh,87.89
2022-01-13T17:13:00,mfh,88.02
2022-01-13T17:14:00,mfh,87.80
2022-01-13T17:15:00,mfh,87.69
2022-01-13T17:16:00,mfh,87.75
2022-01-13T17:17:00,mfh,87.94
2022-01-13T17:18:00,mfh,88.46
2022-01-13T17:19:00,mfh,87.90
2022-01-13T17:20:00,mfh,87.78
2022-01-13T17:21:00,mfh,87.78
2022-01-13T17:22:00,mfh,87.96
2022-01-13T17:23:00,mfh,87.92
2022-01-13T17:24:00,mfh,87.98
2022-01-13T17:25:00,mfh,88.05
2022-01-13T17:26:00,mfh,88.10
2022-01-13T17:27:00,mfh,88.17
2022-01-13T17:28:00,mfh,88.06
2022-01-13T17:29:00,mfh,88.07
2022-01-13T17:30:00,mfh,88.18
2022-01-13T17:31:00,mfh,87.93
2022-01-13T17:32:00,mfh,87.78
2022-01-13T17:33:00,mfh,87.51
2022-01-13T17:34:00,mfh,87.65
2022-01-13T17:35:00,mfh,87.71
2022-01-13T17:36:00,mfh,87.74
2022-01-13T17:37:00,mfh,87.78
2022-01-13T17:38:00,mfh,87.64
2022-01-13T17:39:00,mfh,87.76
2022-01-13T17:40:00,mfh,87.55
2022-01-13T17:41:00,mfh,87.57
2022-01-13T17:42:00,mfh,87.39
2022-01-13T17:43:00,mfh,87.24
2022-01-13T17:44:00,mfh,87.49
2022-01-13T17:45:00,mfh,87.43
2022-01-13T17:46:00,mfh,87.28
2022-01-13T17:47:00,mfh,87.10
2022-01-13T17:48:00,mfh,86.98
2022-01-13T17:49:00,mfh,86.86
2022-01-13T17:50:00,mfh,86.90
2022-01-13T17:51:00,mfh,86.85
2022-01-13T17:52:00,mfh,87.07
2022-01-13T17:53:00,mfh,87.22
2022-01-13T17:54:00,mfh,87.34
2022-01-13T17:55:00,mfh,87.12
2022-01-13T17:56:00,mfh,87.01
2022-01-13T17:57:00,mfh,86.76
2022-01-13T17:58:00,mfh,86.52
2022-01-13T17:59:00,mfh,86.53
2022-01-13T18:00:00,mfh,86.55
2022-01-13T18:01:00,mfh,87.33
2022-01-13T18:02:00,mfh,87.01
2022-01-13T18:03:00,mfh,87.18
2022-01-13T18:04:00,mfh,87.17
2022-01-13T18:05:00,mfh,87.26
2022-01-13T18:06:00,mfh,87.04
2022-01-13T18:07:00,mfh,87.15
2022-01-13T18:08:00,mfh,87.16
2022-01-13T18:09:00,mfh,87.23
2022-01-13T18:10:00,mfh,87.34
2022-01-13T18:11:00,mfh,87.44
2022-01-13T18:12:00,mfh,86.95
2022-01-13T18:13:00,mfh,86.97
2022-01-13T18:14:00,mfh,86.82
2022-01-13T18:15:00,mfh,86.43
2022-01-13T18:16:00,mfh,86.54
2022-01-13T18:17:00,mfh,86.66
2022-01-13T18:18:00,mfh,86.94
2022-01-13T18:19:00,mfh,86.84
2022-01-13T18:20:00,mfh,86.95
2022-01-13T18:21:00,mfh,87.00
2022-01-13T18:22:00,mfh,86.55
2022-01-13T18:23:00,mfh,86.48
2022-01-13T18:24:00,mfh,86.80
2022-01-13T18:25:00,mfh,86.63
2022-01-13T18:26:00,mfh,86.85
2022-01-13T18:27:00,mfh,86.97
2022-01-13T18:28:00,mfh,86.94
2022-01-13T18:29:00,mfh,86.91
2022-01-13T18:30:00,mfh,86.87
2022-01-13T18:31:00,mfh,86.77
2022-01-13T18:32:00,mfh,86.86
2022-01-13T18:33:00,mfh,85.51
2022-01-13T18:34:00,mfh,86.71
2022-01-13T18:35:00,mfh,86.67
2022-01-13T18:36:00,mfh,86.84
2022-01-13T18:37:00,mfh,86.77
2022-01-13T18:38:00,mfh,86.72
2022-01-13T18:39:00,mfh,86.78
2022-01-13T18:40:00,mfh,86.48
2022-01-13T18:41:00,mfh,84.60
2022-01-13T18:42:00,mfh,86.67
2022-01-13T18:43:00,mfh,86.70
2022-01-13T18:44:00,mfh,86.95
2022-01-13T18:45:00,mfh,86.71
2022-01-13T18:46:00,mfh,86.84
2022-01-13T18:47:00,mfh,86.82
2022-01-13T18:48:00,mfh,86.62
2022-01-13T18:49:00,mfh,86.58
2022-01-13T18:50:00,mfh,86.73
2022-01-13T18:51:00,mfh,86.43
2022-01-13T18:52:00,mfh,86.73
2022-01-13T18:53:00,mfh,86.68
2022-01-13T18:54:00,mfh,86.36
2022-01-13T18:55:00,mfh,86.49
2022-01-13T18:56:00,mfh,86.40
2022-01-13T18:57:00,mfh,86.17
2022-01-13T18:58:00,mfh,86.14
2022-01-13T18:59:00,mfh,86.24
2022-01-13T19:00:00,mfh,86.44
2022-01-13T19:01:00,mfh,86.82
2022-01-13T19:02:00,mfh,86.84
2022-01-13T19:03:00,mfh,86.59
2022-01-13T19:04:00,mfh,86.63
2022-01-13T19:05:00,mfh,86.47
2022-01-13T19:06:00,mfh,86.73
2022-01-13T19:07:00,mfh,86.53
2022-01-13T19:08:00,mfh,86.77
2022-01-13T19:09:00,mfh,86.76
2022-01-13T19:10:00,mfh,86.69
2022-01-13T19:11:00,mfh,86.68
2022-01-13T19:12:00,mfh,86.64
2022-01-13T19:13:00,mfh,86.50
2022-01-13T19:14:00,mfh,86.40
2022-01-13T19:15:00,mfh,86.19
2022-01-13T19:16:00,mfh,86.24
2022-01-13T19:17:00,mfh,86.46
2022-01-13T19:18:00,mfh,86.35
2022-01-13T19:19:00,mfh,86.07
2022-01-13T19:20:00,mfh,86.06
2022-01-13T19:21:00,mfh,86.07
2022-01-13T19:22:00,mfh,85.68
2022-01-13T19:23:00,mfh,85.73
2022-01-13T19:24:00,mfh,85.90
2022-01-13T19:25:00,mfh,84.99
2022-01-13T19:26:00,mfh,85.19
2022-01-13T19:27:00,mfh,85.20
2022-01-13T19:28:00,mfh,85.25
2022-01-13T19:29:00,mfh,85.26
2022-01-13T19:30:00,mfh,85.25
2022-01-13T19:31:00,mfh,84.98
2022-01-13T19:32:00,mfh,85.02
2022-01-13T19:33:00,mfh,85.74
2022-01-13T19:34:00,mfh,85.71
2022-01-13T19:35:00,mfh,85.73
2022-01-13T19:36:00,mfh,85.64
2022-01-13T19:37:00,mfh,85.78
2022-01-13T19:38:00,mfh,85.73
2022-01-13T19:39:00,mfh,85.43
2022-01-13T19:40:00,mfh,85.32
2022-01-13T19:41:00,mfh,85.32
2022-01-13T19:42:00,mfh,85.24
2022-01-13T19:43:00,mfh,85.65
2022-01-13T19:44:00,mfh,85.36
2022-01-13T19:45:00,mfh,85.42
2022-01-13T19:46:00,mfh,86.03
2022-01-13T19:47:00,mfh,86.33
2022-01-13T19:48:00,mfh,85.99
2022-01-13T19:49:00,mfh,85.75
2022-01-13T19:50:00,mfh,85.81
2022-01-13T19:51:00,mfh,85.74
2022-01-13T19:52:00,mfh,86.06
2022-01-13T19:53:00,mfh,86.54
2022-01-13T19:54:00,mfh,86.72
2022-01-13T19:55:00,mfh,86.53
2022-01-13T19:56:00,mfh,86.25
2022-01-13T19:57:00,mfh,86.31
2022-01-13T19:58:00,mfh,86.30
2022-01-13T19:59:00,mfh,86.30
2022-01-13T20:00:00,mfh,86.57
2022-01-13T20:01:00,mfh,86.57
2022-01-13T20:02:00,mfh,86.48
2022-01-13T20:03:00,mfh,86.49
2022-01-13T20:04:00,mfh,86.52
2022-01-13T20:05:00,mfh,86.24
2022-01-13T20:06:00,mfh,86.26
2022-01-13T20:07:00,mfh,86.39
2022-01-13T20:08:00,mfh,86.29
2022-01-13T20:09:00,mfh,86.58
2022-01-13T20:10:00,mfh,86.52
2022-01-13T20:11:00,mfh,86.51
2022-01-13T20:12:00,mfh,86.47
2022-01-13T20:13:00,mfh,86.20
2022-01-13T20:14:00,mfh,86.24
2022-01-13T20:15:00,mfh,86.17
2022-01-13T20:16:00,mfh,86.38
2022-01-13T20:17:00,mfh,86.53
2022-01-13T20:18:00,mfh,86.54
2022-01-13T20:19:00,mfh,86.52
2022-01-13T20:20:00,mfh,83.15
2022-01-13T20:21:00,mfh,77.12
2022-01-13T20:22:00,mfh,76.59
2022-01-13T20:23:00,mfh,76.65
2022-01-13T20:24:00,mfh,76.81
2022-01-13T20:25:00,mfh,76.62
2022-01-13T20:26:00,mfh,77.18
2022-01-13T20:27:00,mfh,77.14
2022-01-13T20:28:00,mfh,77.15
2022-01-13T20:29:00,mfh,77.48
2022-01-13T20:30:00,mfh,76.77
2022-01-13T20:31:00,mfh,76.31
2022-01-13T20:32:00,mfh,71.69
2022-01-13T20:33:00,mfh,71.58
2022-01-13T20:34:00,mfh,72.32
2022-01-13T20:35:00,mfh,72.97
2022-01-13T20:36:00,mfh,71.41
2022-01-13T20:37:00,mfh,71.43
2022-01-13T20:38:00,mfh,71.43
2022-01-13T20:39:00,mfh,71.63
2022-01-13T20:40:00,mfh,71.59
2022-01-13T20:41:00,mfh,71.56
2022-01-13T20:42:00,mfh,71.54
2022-01-13T20:43:00,mfh,72.92
2022-01-13T20:44:00,mfh,72.11
2022-01-13T20:45:00,mfh,76.75
2022-01-13T20:46:00,mfh,81.46
2022-01-13T20:47:00,mfh,81.09
2022-01-13T20:48:00,mfh,81.16
2022-01-13T20:49:00,mfh,81.09
2022-01-13T20:50:00,mfh,81.13
2022-01-13T20:51:00,mfh,81.80
2022-01-13T20:52:00,mfh,81.52
2022-01-13T20:53:00,mfh,81.55
2022-01-13T20:54:00,mfh,81.56
2022-01-13T20:55:00,mfh,81.55
2022-01-13T20:56:00,mfh,80.88
2022-01-13T20:57:00,mfh,86.34
2022-01-13T20:58:00,mfh,86.71
2022-01-13T20:59:00,mfh,86.71
2022-01-13T21:00:00,mfh,86.62
2022-01-13T21:01:00,mfh,85.98
2022-01-13T21:02:00,mfh,85.92
2022-01-13T21:03:00,mfh,85.89
2022-01-13T21:04:00,mfh,85.54
2022-01-13T21:05:00,mfh,85.59
2022-01-13T21:06:00,mfh,85.53
2022-01-13T21:07:00,mfh,85.48
2022-01-13T21:08:00,mfh,85.80
2022-01-13T21:09:00,mfh,85.97
2022-01-13T21:10:00,mfh,85.59
2022-01-13T21:11:00,mfh,85.06
2022-01-13T21:12:00,mfh,84.98
2022-01-13T21:13:00,mfh,87.89
2022-01-13T21:14:00,mfh,85.39
2022-01-13T21:15:00,mfh,85.20
2022-01-13T21:16:00,mfh,85.28
2022-01-13T21:17:00,mfh,78.99
2022-01-13T21:18:00,mfh,79.02
2022-01-13T21:19:00,mfh,79.08
2022-01-13T21:20:00,mfh,78.96
2022-01-13T21:21:00,mfh,78.44
2022-01-13T21:22:00,mfh,78.47
2022-01-13T21:23:00,mfh,78.39
2022-01-13T21:24:00,mfh,78.74
2022-01-13T21:25:00,mfh,78.56
2022-01-13T21:26:00,mfh,78.81
2022-01-13T21:27:00,mfh,78.90
2022-01-13T21:28:00,mfh,79.05
2022-01-13T21:29:00,mfh,78.54
2022-01-13T21:30:00,mfh,78.52
2022-01-13T21:31:00,mfh,78.42
2022-01-13T21:32:00,mfh,75.21
2022-01-13T21:33:00,mfh,75.19
2022-01-13T21:34:00,mfh,75.17
2022-01-13T21:35:00,mfh,75.15
2022-01-13T21:36:00,mfh,70.68
2022-01-13T21:37:00,mfh,70.43
2022-01-13T21:38:00,mfh,69.85
2022-01-13T21:39:00,mfh,69.85
2022-01-13T21:40:00,mfh,69.76
2022-01-13T21:41:00,mfh,69.62
2022-01-13T21:42:00,mfh,70.17
2022-01-13T21:43:00,mfh,69.37
2022-01-13T21:44:00,mfh,69.33
2022-01-13T21:45:00,mfh,69.34
2022-01-13T21:46:00,mfh,69.30
2022-01-13T21:47:00,mfh,68.83
2022-01-13T21:48:00,mfh,68.85
2022-01-13T21:49:00,mfh,68.84
2022-01-13T21:50:00,mfh,69.23
2022-01-13T21:51:00,mfh,69.27
2022-01-13T21:52:00,mfh,69.74
2022-01-13T21:53:00,mfh,68.76
2022-01-13T21:54:00,mfh,68.68
2022-01-13T21:55:00,mfh,68.04
2022-01-13T21:56:00,mfh,60.26
2022-01-13T21:57:00,mfh,60.18
2022-01-13T21:58:00,mfh,60.27
2022-01-13T21:59:00,mfh,60.66
2022-01-13T22:00:00,mfh,51.09
2022-01-13T22:01:00,mfh,50.50
2022-01-13T22:02:00,mfh,31.24
2022-01-13T22:03:00,mfh,30.38
2022-01-13T22:04:00,mfh,30.43
2022-01-13T22:05:00,mfh,29.69
2022-01-13T22:06:00,mfh,29.67
2022-01-13T22:07:00,mfh,29.63
2022-01-13T22:08:00,mfh,30.25
2022-01-13T22:09:00,mfh,30.23
2022-01-13T22:10:00,mfh,30.34
2022-01-13T22:11:00,mfh,30.30
